"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Studentische_Selbstverwaltung?oldid=115582756"
"http://de.dbpedia.org/resource/Kategorie:VDS-Vorstandsmitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Studierendenparlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Studierendenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Österreichische_Hochschülerinnen-_und_Hochschülerschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Studentenrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Schwulenreferat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Studierendenvertretung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Konferenz_der_Sächsischen_Studentenräte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Konferenz_Thüringer_Studierendenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Landesstudierendenvertretung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Landes-ASten-Konferenz_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Landes-ASten-Konferenz_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Autonomes_FrauenLesbenReferat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Landes-ASten-Treffen_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
