"subject","predicate","object"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Protestantismus_in_Deutschland"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altpreußische_Union"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1840"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Magdeburg"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburger_Geschichte"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://purl.org/ontology/bibo/pages","15"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magdeburger_Bilderstreit"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://dbpedia.org/ontology/wikiPageID",1499859
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://dbpedia.org/ontology/wikiPageRevisionID",146983261
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://de.dbpedia.org/property/autor","Helmut Asmus"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://de.dbpedia.org/property/band","Band 3"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://de.dbpedia.org/property/id",1507
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://de.dbpedia.org/property/name","Sintenis, Wilhelm Franz"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Magdeburg"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magdeburger_Bilderstreit?oldid=146983261"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://dbpedia.org/ontology/abstract","Der Magdeburger Bilderstreit (auch Magdeburger Gebetsstreit oder Sintenischer Bilderstreit) war eine theologische Auseinandersetzung zwischen evangelischen Rationalisten und evangelischen Pietisten in der Mitte des 19. Jahrhunderts. In der Magdeburgischen Zeitung war im Jahr 1840 ein sentimentales Gedicht Wilhelm Ribbecks über eine vom Magdeburger Kunstverein verbreitete Lithographie Betende Bauernfamilie im Walde veröffentlicht. In dem Gedicht wurde ein Gebet zum ""lieben Heiland Jesus Christ,/der aller Not Erbarmer ist"" empfohlen. Hiergegen bezog der Pfarrer der Magdeburger Heilig-Geist-Kirche, Wilhelm Franz Sintenis öffentlich in einem Zeitungsartikel Stellung. Für den Rationalisten Sintenis galt Jesus nicht als Sohn Gottes, sondern als prophetischer aber normaler Mensch. Anbetungswürdig sei allein Gott. Ein Gebet zu Christus sei Aberglaube und unevangelisch. Es folgte eine öffentlich geführte, zum Teil polemische Auseinandersetzung zwischen Rationalisten und Pietisten. Der Generalsuperintendent Bischof Bernhard Dräsecke sprach sich in einer Predigt im Magdeburger Dom für die Christusanbetung aus und stellte sich so auf die Seite der Pietisten. Er verlangte von Sintenis den Widerruf der geäußerten Auffassung. Da sich Sintenis weigerte, erhielt er zwei Rügen und einen schriftlichen Verweis. Letzterer war mit einem Publikationsverbot und der Androhung einer Amtsenthebung verbunden. Dieses Vorgehen wurde von vielen als unangemessen empfunden. Die Kirchenältesten der Heilig-Geist-Kirche, unter Leitung von Ämil Funk und die Mehrheit der Gemeinde protestierten. Der Magdeburger Oberbürgermeister August Wilhelm Francke sowie der städtische Magistrat intervenierten beim Kultusminister und sahen die ""protestantische Lehrfreiheit"" bedroht. Auch überregional wurde das Verhalten der Amtskirche kontrovers diskutiert. Als Folge des Bilderstreits schlossen sich rationalistische Geistliche der Region Magdeburg unter Führung Leberecht Uhlichs zur anfangs innerkirchlichen Oppositionsgruppe der Lichtfreunde zusammen. Die Lichtfreunde erlangten überregionale Bedeutung und wurden zu einem wichtigen Teil der bis heute bestehenden Freireligiösen Bewegung."
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://dbpedia.org/ontology/originalTitle","1200 Jahre Magdeburg, Die Jahre 1848 bis zur Gegenwart"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Betende_Bauernfamilie.jpg?width=300"
"http://de.dbpedia.org/resource/Magdeburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Magdeburger_Bilderstreit"
