"subject","predicate","object"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_York_Central_Railroad"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Michigan)"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Ohio)"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Illinois)"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://dbpedia.org/ontology/wikiPageID",4175319
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",155530354
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://madisonrails.railfan.net/bigfour.html"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway?oldid=155530354"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://dbpedia.org/ontology/abstract","Die Cleveland, Cincinnati, Chicago and St. Louis Railway (CCC&StL.), bekannt auch unter dem Namen Big Four, ist eine ehemalige Class-I-Bahngesellschaft in den Vereinigten Staaten mit Sitz in Indianapolis. Sie entstand 1889 durch die Fusion mehrerer Bahngesellschaften. Ihr Netz überdeckte weite Teile der Bundesstaaten Ohio, Indiana und Illinois, einige Zweigstrecken erreichten auch Kentucky und Michigan. Bereits ab 1872 besaßen die Vanderbilts, denen auch die New York Central Railroad gehörte, größere Anteile der Vorgängergesellschaften der CCC&StL. Die New York Central erwarb 1906 die Big Four vollständig und pachtete sie 1930 formal. Mit Fusion der New York Central mit der Pennsylvania Railroad zur Penn Central 1968 hörte die Big Four auf zu existieren. Heute gehört ein Großteil der noch vorhandenen Gleisanlagen der CSX Transportation."
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway_system_map_(1918).svg?width=300"
"http://de.dbpedia.org/resource/Big_Four_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway"
"http://de.dbpedia.org/resource/Big_Four_Route","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway"
"http://de.dbpedia.org/resource/CCC&StL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway"
"http://de.dbpedia.org/resource/CCCStL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway"
"http://de.wikipedia.org/wiki/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway"
