"subject","predicate","object"
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/hmmär",211
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/hmnov",210
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/hmokt",249
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/hmsep",264
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/latDeg",32
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/latMin",13
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/lmapr",160
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/lmaug",201
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/lmdez",74
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/lmfeb",77
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/lmjan",59
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/lmjul",205
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/lmjun",216
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/lmmai",198
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/lmmär",114
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/lmnov",106
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/lmokt",150
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/lmsep",185
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/lonDeg",76
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/lonMin",19
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/nbapr",568
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/nbaug",8529
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/nbdez",529
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/nbfeb",1112
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/nbjan",1139
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/nbjul",8796
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/nbjun",2323
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/nbmai",671
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/nbmär",2326
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/nbnov",195
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/nbokt",562
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/nbsep",3741
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/ort","Dharamsala"
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/066/c01579.htm"
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/rdapr",73
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/rdaug",246
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/rddez",43
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/rdfeb",79
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/rdjan",7
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/rdjul",237
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/rdjun",13
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/rdmai",83
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/rdmär",84
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/rdnov",23
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/rdokt",38
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/rdsep",155
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/tabelle","deaktiviert"
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dharamsala?oldid=152672081"
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","29.0"
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/abstract","Dharamsala (Hindi: धर्मशाला Dharmśālā [dʱʌrʌmˈʃɑːlɑː]; auch Dharmsala, Dharmshala, Dharmashala, Dharamshala oder Dharamsala; wörtlich: Haus des Dharma, d. h. Pilgerherberge) ist eine Stadt (Municipal Counil) im indischen Bundesstaat Himachal Pradesh im Distrikt Kangra, dessen Verwaltungssitz sie seit 1852 ist. Die Stadt hat eine Fläche von 29 km² und hatte beim Zensus 2011 22.579 Einwohner. Einschließlich Vororten liegt die Einwohnerzahl bei 30.764. Dharamsala liegt am Fuße der Dhauladhar, der ersten hohen Himalaya-Kette. Die Stadt wurde 1848 von England annektiert, und ein Jahr später wurde eine Garnison gegründet. Auf der ersten Hügelkette errichteten die Briten einen Bergort („Hill Station“) als Sommerresidenz (McLeod Ganj). Dharamsala ist aufgeteilt in Upper Dharamsala und Lower Dharamsala. Aufgrund der Höhendifferenz liegen beide Ortsteile getrennt. Für kleinere Fahrzeuge (Riksha, Minivan, Jeep) und Fußgänger besteht eine direkte aber steile etwa zwei Kilometer lange Verbindung. Pkw, Lkw und Busse müssen eine rund neun Kilometer lange, kurvenreiche Straße zwischen den Teilorten benutzen. In Dharamsala befindet sich die 1961 vom 14. Dalai Lama gegründete medizinische Fakultät Men-Tsee-Khang, die nach der 1916 vom 13. Dalai Lama in Lhasa gegründeten medizinischen Fakultät benannt wurde. Tenzin Choedrak, der bekannteste unter den jeweils vier Leibärzten des Dalai Lama, war Direktor des Men-Tsee-Khang/Dharamsala."
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/areaTotal",2.9e+07
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kangra_(Distrikt)"
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/elevation",1279.0
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/individualisedGnd","4350798-0"
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/populationUrban",22579
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Himachal_Pradesh"
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/McLeod_Ganj_main_street.jpg?width=300"
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/viafId","238749220"
"http://de.dbpedia.org/resource/Indian_Premier_League_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Indian_Premier_League_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Lati_Rinpoche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Loten_Namling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Neuseeländische_Cricket-Nationalmannschaft_in_Indien_in_der_Saison_2016/17","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Ranji_Trophy_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Englische_Cricket-Nationalmannschaft_in_Indien_in_der_Saison_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Himachal_Pradesh_Cricket_Association_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/West_Indies_Cricket_Team_in_Indien_in_der_Saison_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Südafrikanische_Cricket-Nationalmannschaft_in_Indien_in_der_Saison_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Dharamshala","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Dharmashala","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Dharmsala","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Dharmshala","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Klein-Lhasa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Little_Lhasa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/McLeod_Ganj","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dharamsala"
"http://de.wikipedia.org/wiki/Dharamsala","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dharamsala"
