"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://www.w3.org/2000/01/rdf-schema#comment","Der Ruderverein Emscher ist ein Ruderverein aus Wanne-Eickel (heute Herne) und Herten. Das Vereinsgelände des Rudervereins ist an der Schleuse Wanne-Eickel des Rhein-Herne-Kanals am Städtedreieck zwischen Herne, Herten und Recklinghausen gegenüber dem Cranger Kirmesplatz gelegen. Auf dem Vereinsgelände finden sich zwei Bootshallen, Umkleideräume, Fitnessanlagen und Gastronomieräume. Der Rhein-Herne-Kanal wird für das Training des Vereins und als Regattastrecke genutzt. Von der Schleuse Wanne-Eickel bis zur Schleuse Gelsenkirchen steht hier ein strömungsfreies Gewässer von ca. sieben Kilometern zur Verfügung."
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21674662"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21674662"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://de.dbpedia.org/property/vereinssitz","Am Westhafen 27"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://de.dbpedia.org/property/vereinssitz",44653
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://de.dbpedia.org/property/vorsitzender","Hans Joachim Siering"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://xmlns.com/foaf/0.1/name","RV „Emscher“"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://xmlns.com/foaf/0.1/name","Ruderverein „Emscher“ Wanne-Eickel – Herten e. V."
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://xmlns.com/foaf/0.1/homepage","http://www.rvemscher.de/"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1927"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herne)"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderverein_(Deutschland)"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ruderverein_Emscher"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://dbpedia.org/ontology/wikiPageID",9021074
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://dbpedia.org/ontology/wikiPageRevisionID",153659801
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesliga-achter.com/"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rvemscher.de/"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://de.dbpedia.org/property/ew",7157804
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Wanne-Eickel"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://de.dbpedia.org/property/ns",51548211
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Rudern"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ruderverein_Emscher?oldid=153659801"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://dbpedia.org/ontology/abstract","Der Ruderverein Emscher ist ein Ruderverein aus Wanne-Eickel (heute Herne) und Herten. Das Vereinsgelände des Rudervereins ist an der Schleuse Wanne-Eickel des Rhein-Herne-Kanals am Städtedreieck zwischen Herne, Herten und Recklinghausen gegenüber dem Cranger Kirmesplatz gelegen. Auf dem Vereinsgelände finden sich zwei Bootshallen, Umkleideräume, Fitnessanlagen und Gastronomieräume. Der Rhein-Herne-Kanal wird für das Training des Vereins und als Regattastrecke genutzt. Von der Schleuse Wanne-Eickel bis zur Schleuse Gelsenkirchen steht hier ein strömungsfreies Gewässer von ca. sieben Kilometern zur Verfügung."
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://dbpedia.org/ontology/colourName","rot-weiß"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://dbpedia.org/ontology/formationDate",1927-04-20
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://dbpedia.org/ontology/formationYear","1927"
"http://de.dbpedia.org/resource/RV_Emscher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ruderverein_Emscher"
