"subject","predicate","object"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/30._Dezember"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/31._Dezember"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Banská_Bystrica"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Nitra"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1986"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1976"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Sosnowiec"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Tschechoslowakei"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/2003"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Polen"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/land","Polen"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/logo","Logo PZHL.gif"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/logobreite",130
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Torbjörn_Johansson"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Polski_Związek_Hokeja_na_Lodzie"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/cotrainer","http://de.dbpedia.org/resource/Piotr_Sarnik"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/cotrainer","http://de.dbpedia.org/resource/Marek_Batkiewicz"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polnische_U20-Eishockeynationalmannschaft?oldid=149193128"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://dbpedia.org/ontology/abstract","Die polnische U20-Eishockeynationalmannschaft vertritt den Eishockeyverband Polens im Eishockey in der U20-Junioren-Leistungsstufe bei internationalen Wettbewerben. Ihre besten Platzierung war der fünfte Platz bei der Weltmeisterschaft 1987, als zum bislang einzigen mal der Klassenerhalt in der höchsten Leistungsstufe erreicht wurde."
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/ländercode","POL"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/hoNiederlage","Kanada 18:3 Polen"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/hoSieg","Polen 26:1 Island"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/wmbeste",5
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/wmteilnahme","seit 1979"
