"subject","predicate","object"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_(Kalifornien)"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_(Maryland)"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_(Montana)"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_(New_York)"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_(Jura)"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_(Wisconsin)"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louise_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_(Automobilhersteller)"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard-Effekt"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karina_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cathal_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marie-Christine_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maxime_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombardsbrücke"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/André_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alf_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_(Doubs)"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Banque_Lombard_Odier_&_Cie"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_Street"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olivier_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georges_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joey_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Warren_Plimpton_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sully_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_Street_(London)"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alain_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_Bank"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Claude_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_Direct"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_Steam_Log_Hauler"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Wilhelm_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombardsatz"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lambert_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lombard?oldid=153344741"
"http://de.wikipedia.org/wiki/Lombard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lombard"
