"subject","predicate","object"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1987"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hollywood_Monster"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/wikiPageID",7848252
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/wikiPageRevisionID",142354774
"http://de.dbpedia.org/resource/Hollywood_Monster","http://de.dbpedia.org/property/ej",1987
"http://de.dbpedia.org/resource/Hollywood_Monster","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Hollywood_Monster","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/Hollywood_Monster","http://de.dbpedia.org/property/len",85
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hollywood_Monster?oldid=142354774"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/abstract","Hollywood Monster ist ein deutscher Spielfilm von Roland Emmerich. Der Science-Fiction-Film kam am 25. Juni 1987 in die Kinos des deutschsprachigen Raumes."
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Karl_Walter_Lindenlaub"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Roland_Emmerich"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Pia_Fritsche"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hubert_Bartholomae"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dean_Heyde"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ian_McNaughton"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Lively"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leonard_Lansink"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jill_Withlow"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tim_McDaniel"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Gleason"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Roland_Emmerich"
"http://de.dbpedia.org/resource/Hollywood-Monster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hollywood_Monster"
"http://de.wikipedia.org/wiki/Hollywood_Monster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hollywood_Monster"
