"subject","predicate","object"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageID",13191
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageRevisionID",158283893
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fan-niedersachsen.de/arbeitsgemeinschaften/roemer-ag/zum-nachlesen-archiv/108-aktuelle-varusschlachten-2004"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/tacitus/tac.ann1.shtml"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibsonomy.org/user/novaesium/Varusschlacht"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Cassius_Dio/home.html"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/westfaelische-geschichte/portal/Internet/ku.php?tab=web&ID=231"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperium-konflikt-mythos.de/"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/type=rezbuecher&id=11712&verlage=1"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Suetonius/12Caesars/Augustus*.html"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/L/Roman/Texts/Suetonius/12Caesars/Augustus*.html"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Velleius_Paterculus/home.html"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swr.de/swr2/programm/sendungen/wissen/-/id=660374/nid=660374/did=4701550/dy6d2e/index.html"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2009/02/P-Varus"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-hermannsschlacht.de/"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swr.de/swr2/programm/sendungen/wissen/-/id=660374/nid=660374/did=4701716/1gdwdmh/index.html"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varusforschung.de/"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westfaelische-geschichte.de/web840"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-bielefeld.de/diglib/grabbe/hermann/"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Suetonius/12Caesars/Augustus*.html#23"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apx.lvr.de/roemermuseum/veranstaltungenmuseum/index.htm"
"http://de.dbpedia.org/resource/Varusschlacht","http://de.dbpedia.org/property/beschreibung","Der Kenotaph für Marcus Caelius, ein bedeutendes archäologisches Zeugnis der Varusschlacht"
"http://de.dbpedia.org/resource/Varusschlacht","http://de.dbpedia.org/property/bild","Epitaph des Marcus Caelius.JPG"
"http://de.dbpedia.org/resource/Varusschlacht","http://de.dbpedia.org/property/datum","in der zweiten Hälfte des Jahres 9 n. Chr."
"http://de.dbpedia.org/resource/Varusschlacht","http://de.dbpedia.org/property/id",718370
"http://de.dbpedia.org/resource/Varusschlacht","http://de.dbpedia.org/property/id",723802
"http://de.dbpedia.org/resource/Varusschlacht","http://de.dbpedia.org/property/teilvon","Römisch-Germanische Kriege"
"http://de.dbpedia.org/resource/Varusschlacht","http://de.dbpedia.org/property/titel","Terra X: Kampf um Germanien"
"http://de.dbpedia.org/resource/Varusschlacht","http://de.dbpedia.org/property/typ","video"
"http://de.dbpedia.org/resource/Varusschlacht","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Varusschlacht","http://de.dbpedia.org/property/zugriffsdatum",2014-02-11
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Varusschlacht?oldid=158283893"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/abstract","In der Varusschlacht (auch: Schlacht im Teutoburger Wald oder Hermannsschlacht, von römischen Schriftstellern als clades Variana, als „Varusniederlage“ bezeichnet) in der zweiten Hälfte des Jahres 9 n. Chr. erlitten drei römische Legionen samt Hilfstruppen und Tross unter Publius Quinctilius Varus in Germanien eine vernichtende Niederlage gegen ein germanisches Heer unter Führung des Arminius („Hermann“), eines Fürsten der Cherusker. Die Schlacht, in der ein Achtel des Gesamtheeres des Römischen Reiches vernichtet wurde, leitete das Ende der römischen Bemühungen ein, die rechtsrheinischen Gebiete Germaniens bis zur Elbe (Fluvius Albis) zu einer Provinz des Römischen Reiches zu machen. Sie gehört daher zu den wichtigsten Ereignissen in der Geschichte der Römer in Germanien und der Entwicklung Germaniens. Als Ort der Schlacht werden verschiedene Stätten in Ostwestfalen, Norddeutschland und in den Niederlanden vermutet. Seit Ende der 1980er Jahre werden intensive archäologische Ausgrabungen in der Fundregion Kalkriese am Wiehengebirge im Osnabrücker Land durchgeführt, die den Ort zu einem Favoriten in der Diskussion als Stätte der Varusschlacht machten, wobei die Lokalisierung zunächst als so wahrscheinlich galt, dass es vor Ort zur Errichtung eines Museums kam. In den letzten Jahren werden jedoch wieder verstärkt Zweifel an der Auffassung geäußert, ein Teil der Schlacht habe in Kalkriese stattgefunden. Das Hermannsdenkmal bei Detmold im Teutoburger Wald erinnert an die Varusschlacht."
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/causalties","alle bis auf wenige Überlebende"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/causalties","unbekannt"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/combatant","Germanen"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/combatant","(Teile derCherusker,Marser,Brukterer, eventuell andere Stämme)"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/combatant","Römisches Reich"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Arminius"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Publius_Quinctilius_Varus"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/individualisedGnd","4128963-8"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Fundregion_Kalkriese"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/result","Sieg der Germanen"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/strength","unbekannt"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/strength","dreiLegionensowieAuxiliartruppen: dreiAlen, sechs Kohorten undTross(zwischen 15.000 und 20.000 Mann)"
"http://de.dbpedia.org/resource/Varusschlacht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Epitaph_des_Marcus_Caelius.JPG?width=300"
"http://de.dbpedia.org/resource/Marcus_Caelius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Varusschlacht"
"http://de.dbpedia.org/resource/Varus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Varusschlacht"
"http://de.dbpedia.org/resource/Clades_Variana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Varusschlacht"
"http://de.dbpedia.org/resource/Hermannsschlacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Varusschlacht"
"http://de.dbpedia.org/resource/Schlacht_am_Teutoburger_Wald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Varusschlacht"
"http://de.dbpedia.org/resource/Schlacht_im_Teutoburger_Wald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Varusschlacht"
"http://de.dbpedia.org/resource/Varus-Schlacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Varusschlacht"
"http://de.wikipedia.org/wiki/Varusschlacht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Varusschlacht"
