"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_PlayStation_Portable"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permainan_PlayStation_Portable"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2004/02/skos/core#prefLabel","PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_Plattform"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:PlayStation"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://dbpedia.org/ontology/wikiPageID",2240225
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://dbpedia.org/ontology/wikiPageRevisionID",154497579
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:PlayStation-Portable-Spiel?oldid=154497579"
"http://de.dbpedia.org/resource/Lemmings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Der_Tiberiumkonflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Mortal_Kombat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Pirates!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Castlevania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Frogger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Metal_Slug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Gradius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Pinball_Fantasies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Nectaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Rise_of_the_Triad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Kidō_Senshi_Gundam_Seed_Destiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Pro_Evolution_Soccer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/GUN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/N_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Out_Run","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Phantasy_Star_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Rainbow_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Wild_Arms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Golden_Axe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Ridge_Racer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Impossible_Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Monster_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Ghosts_’n_Goblins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Suikoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Viewtiful_Joe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Ace_Combat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Pandemonium_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Alarmstufe_Rot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Joust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/SuperTux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Chessmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_Liberty_City_Stories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City_Stories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/MediEvil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Monster_Hunter_Freedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/The_Warriors_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Der_Pate_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Kanon_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Tenchu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Valkyrie_Profile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Fight_Night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Full_Auto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Killzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Midnight_Club_3:_DUB_Edition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Tales_of_Eternia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Dino_Crisis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Breath_of_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Puyo_Puyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Work_Time_Fun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Buzz!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Dino_Crisis_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Ratchet_&_Clank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Test_Drive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/WWE_SmackDown_vs._RAW_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Crisis_Core:_Final_Fantasy_VII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/LocoRoco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Clannad_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Comic_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Disgaea:_Hour_of_Darkness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Eureka_Seven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Tomb_Raider:_Anniversary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Tomb_Raider:_Legend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Patapon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Ghostbusters:_The_Video_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Tokobot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Echochrome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/This_Is_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Prince_of_Persia:_The_Two_Thrones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Star_Wars:_The_Force_Unleashed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Colin_McRae:_Dirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/LittleBigPlanet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Suzumiya_Haruhi_no_Yūutsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Tom_Clancy’s_EndWar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Midnight_Club:_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Shaun_White_Snowboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Lego_Batman:_Das_Videospiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Die_Simpsons_–_Das_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Rainbow_Six:_Vegas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Dissidia_Final_Fantasy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Ace_Combat_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Dante’s_Inferno_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Lego_Indiana_Jones:_Die_legendären_Abenteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Cave_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Final_Fantasy_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Final_Fantasy_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/God_of_War:_Chains_of_Olympus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/James_Cameron’s_Avatar:_Das_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Sound_of_the_Sky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Heart_no_Kuni_no_Alice_–_Wonderful_Wonder_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Sora_no_Woto:_Otome_no_Quintett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Michael_Jackson_–_The_Experience","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_Carbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_Most_Wanted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_ProStreet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_Shift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_Undercover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/WipEout_Pulse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/WipEout_Pure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Kana_–_Imōto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/NBA_2K11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Steins;Gate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Invizimals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Liebesgrüße_aus_Moskau_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/The_Idolm@ster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Assassin’s_Creed:_Bloodlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Brothers_in_Arms:_D-Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Wing_Commander_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Shock_Troopers_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Narcissu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Canabalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Oddworld:_Abe’s_Exoddus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Oddworld:_Abe’s_Oddysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Syphon_Filter:_Combat_Ops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Syphon_Filter:_Dark_Mirror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Syphon_Filter:_Logan's_Shadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Syphon_Filter_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Syphon_Filter_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Prince_of_Persia:_Die_vergessene_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Fatal_Fury:_Wild_Ambition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Juiced:_Eliminator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Juiced_2:_Hot_Import_Nights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/CSI_(Spieleserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Indiana_Jones_und_der_Stab_der_Könige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Brave_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/F1_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Future_Cop:_LAPD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Giana’s_Return","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Photo_Kano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
