"subject","predicate","object"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.1222
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trans-Nzoia_County"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Afrika"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Kenia"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saiwa-Swamp-Nationalpark"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://dbpedia.org/ontology/wikiPageID",3477290
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://dbpedia.org/ontology/wikiPageRevisionID",139520885
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kws.go.ke/parks/parks_reserves/SSNP.html"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://de.dbpedia.org/property/breitengrad",1.1
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://de.dbpedia.org/property/längengrad",35.1222
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://de.dbpedia.org/property/regionIso","KE-42"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://de.dbpedia.org/property/verwaltung","http://de.dbpedia.org/resource/Kenya_Wildlife_Service"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saiwa-Swamp-Nationalpark?oldid=139520885"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://dbpedia.org/ontology/abstract","Der Saiwa-Swamp-Nationalpark (engl. swamp „Moor“) liegt etwa 20 km nordöstlich von Kitale im Trans-Nzoia County in Kenia und ist mit einer Fläche von etwa drei Quadratkilometern der kleinste Nationalpark des Landes. Er wurde zum Schutz der Sumpfantilope (Tragelaphus spekii) errichtet. Außerdem leben dort mehr als 370 Vogelarten, Affen, Stachelschweine, Fischotter, Schlangen und Fische. Er schließt das an einem kleinen Fluss liegende Sumpfgebiet sowie Teile des umgebenden Regenwaldes ein. Während der Kolonialzeit war der Park Teil einer Farm und gehörte dann nach der Unabhängigkeit Kenias – nachdem das Land neu verteilt wurde – einer Gruppe von Naturschützern, die es ab 1973 zunächst zu einem Vogelschutzgebiet erklärten. 1974 wurde der Park dann zu einem Nationalpark."
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://dbpedia.org/ontology/areaTotal",3e+06
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://dbpedia.org/ontology/creationYear","1974"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://dbpedia.org/ontology/iucnCategory","II"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kenya"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Trans-Nzoia_County"
