"subject","predicate","object"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrash-Metal-Band"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(New_York_City)"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carnivore_(Band)"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/wikiPageID",1329284
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",154026742
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://inner-conflict.com/"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonelyghost.com/?m=200607"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://de.dbpedia.org/property/auflösung",1988
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://de.dbpedia.org/property/bild","Carnivore at WOA 2006 3.jpg"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Carnivore auf dem Wacken Open Air 2006"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://de.dbpedia.org/property/extras1a","Marc Piovanetti"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://de.dbpedia.org/property/extras1b","E-Gitarre"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://de.dbpedia.org/property/extrastitel","Weitere Mitglieder"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://de.dbpedia.org/property/gründer3a","Louie Beato"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://de.dbpedia.org/property/gründung",1983
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carnivore_(Band)?oldid=154026742"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/abstract","Carnivore war eine Thrash-Metal-Band aus Brooklyn, New York City, USA, die hauptsächlich von ihrer Gründung 1983 bis zur Auflösung 1988 aktiv war."
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Peter_Steele"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keith_Alexander_(Musiker)"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hardcore_Punk"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thrash_Metal"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/mbaId","1759d584-9919-4578-a106-51f2fa817076"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carnivore_at_WOA_2006_3.jpg?width=300"
"http://de.dbpedia.org/resource/Carnivore_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Carnivore_(Band)"
"http://de.wikipedia.org/wiki/Carnivore_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carnivore_(Band)"
