"subject","predicate","object"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provinz.bz.it/land/landesregierung/1920.asp"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrp-ing.de/hochbau-und-industriebau/articles/landeskrankenhaus-der-autonomen-provinz-bozen-suedtirol-bozen-erneuerung-und-ausbau.html"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabes.it"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://de.dbpedia.org/property/ew",11309491
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://de.dbpedia.org/property/ns",46498791
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://de.dbpedia.org/property/region","IT-BZ"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zentralkrankenhaus_Bozen?oldid=157519504"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://dbpedia.org/ontology/abstract","Das Zentralkrankenhaus Bozen ist das größte Krankenhaus in der italienischen Provinz Südtirol. Der Gesundheitsbezirk von Bozen ist für ein Gebiet von 1525 km² zuständig. Das Einzugsgebiet des Krankenhauses umfasst etwa 45 % der Gesamtbevölkerung des Landes.Das Klinikum verfügt über 790 Betten; zuletzt (2010) wurden 27.870 Patienten stationär aufgenommen. Die mittlere stationäre Behandlungsdauer beträgt 7,1 Tage, die Auslastung 79,4 %. Das in mehreren Etappen während der Jahre 1963, 1978 und 1993 erbaute Krankenhaus wird seit 2008 nach einem Entwurf der Stuttgarter Architekten Tiemann-Petri und Partner vollständig erneuert und erweitert. Verwaltet wird es durch den Südtiroler Sanitätsbetrieb."
"http://de.wikipedia.org/wiki/Zentralkrankenhaus_Bozen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen"
"http://de.dbpedia.org/resource/Regionalkrankenhaus_Bozen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen"
