"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/High_Museum_of_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Britton_Estates_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Georgia_Guidestones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Fox_Theatre_(Georgia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Georgia_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Ainsworth_E._Blunt_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Franklin_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Federal_Correctional_Institution,_Jesup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/United_States_Penitentiary,_Atlanta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Savannah_Civic_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Kraftwerk_Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Six_Flags_Over_Georgia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Lamar_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Liste_der_Hochhäuser_in_Georgia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Aaron’s_Amphitheatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
