"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_Cockerell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Georg_Scheutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Gordon_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Gustave_Eiffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Hans_Ledwinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Heinrich_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Henrich_Focke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Herman_Hollerith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Joseph_Anton_von_Maffei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Architekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Automobilpionier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Bauingenieur","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Erfinder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Filmtechnikpionier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Ingenieur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur","http://www.w3.org/2000/01/rdf-schema#label","Ingenieur, Erfinder, Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7512040"
"http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7512040"
"http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieur, Erfinder, Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Technik)"
"http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur","http://dbpedia.org/ontology/wikiPageID",241007
"http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur","http://dbpedia.org/ontology/wikiPageRevisionID",116831689
"http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ingenieur,_Erfinder,_Konstrukteur?oldid=116831689"
"http://de.dbpedia.org/resource/Kategorie:Konstrukteur_wissenschaftlicher_Instrumente","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Mechaniker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Optiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Person_(Drucktechnik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Persönlichkeit_der_Elektrotechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Persönlichkeit_der_Lichtmikroskopie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Poliorketiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Segelkonstrukteur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Softwareentwickler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Leonardo_da_Vinci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Liste_von_Erfindern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Liste_von_Ingenieuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Louis_Favre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Otto_von_Guericke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Tycho_Brahe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Vitruv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Wolfgang_von_Kempelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Aeneas_Coffey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Alfred_Jensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Anton_Herman_Gerard_Fokker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Antonio_Meucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Berthold_Seliger_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Carl_Friedrich_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Carl_von_Linde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Charles_Augustus_Hartley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/David_Packard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Eugen_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Felix_Wankel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Ferdinand_Oechsle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Francis_Pettit_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Friedrich_Heine_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/George_Stephenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Heinrich_Göbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Henri_Giffard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Hermann_Gruson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Hugo_Schmeisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Jay_Miner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Josef_Riehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Joseph_Monier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Karl_von_Terzaghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Mühlenbauer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Schiffbauer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kategorie:Waffentechniker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Konstrukteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Ludwig_Dürr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Ludwig_Elsbett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Max_Eyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Oliver_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Oskar_Barnack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Richard_Trevithick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Robert_Livingston_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/William_Hewlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/André_Lefèbvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Carlo_Guzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Christian_Hülsmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Curt_Herzstark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Douglas_C._Engelbart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Emil_Erlenmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Franz_Ferdinand_Greiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Frederick_Winslow_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Fritz_Gosslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Georg_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Heinrich_Dubbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Herbert_William_Garratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Hermann_Kemper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Jacob_Schweppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Jakob_Eisendle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Johann_Gottfried_Tulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Johannes_Hevelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/John_Stevens_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Ktesibios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Max_Skladanowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Nicholas-Louis_Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Oskar_Picht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Oskar_von_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Otto_Griessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Otto_Intze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Reinhold_Tiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Robert_Moog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Robert_Stirling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/William_Wilson_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Étienne_Lenoir_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Adolf_Schnürle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Alfred_Vail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Arthur_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/August_Föppl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Brian_Feeney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Charles_Parsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Conrad_Dietrich_Magirus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Corradino_D’Ascanio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Diedrich_Uhlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Elisha_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Ferry_Porsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Frederick_Terman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Georges_de_Mestral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
