"subject","predicate","object"
"http://de.dbpedia.org/resource/Deception_Pass_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Cornish_College_of_the_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Diablo_Hydroelectric_Power_Plant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/George_Washington_Memorial_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Pasco–Kennewick_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Peace_Arch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/7th_Street_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Ashford_Mansion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Lake_Quinault_Lodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Camp_Muir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Keller_House_(Washington)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Arctic_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Rainier_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/White_River_Entrance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Steilacoom_Catholic_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Abraham_Lincoln_(Reisezugwagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Fox_Island_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Kalakala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
