"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Davie-Pappel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Atlantische_Küstenebene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Albemarle_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Brushy_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Cape_Hatteras_National_Seashore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Cape_Lookout_(North_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Cape_Lookout_National_Seashore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Inner_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:See_in_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Pamlico_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Uwharrie_Lakes_Region","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Croatan_National_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Overmountain_Victory_National_Historic_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Uwharrie_National_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Cataloochee_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Geographie_North_Carolinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Pisgah_National_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Blue_Ridge_Parkway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Waxhaws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Bladen_Lakes_State_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Great_Dismal_Swamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Sassafras_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/West_Jefferson_(North_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Research_Triangle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
