"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalifornien"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://dbpedia.org/ontology/wikiPageID",3710368
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://dbpedia.org/ontology/wikiPageRevisionID",116877556
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Kalifornien)?oldid=116877556"
"http://de.dbpedia.org/resource/Viper_Room","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Young_Artist_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Altamont_Free_Concert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Whisky_a_Go_Go","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Hollywood_Bowl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltungsstätte_in_Kalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Monterey_Bay_Aquarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/San_Diego_Zoo_Safari_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Pacific_Ocean_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Monterey_Jazz_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Crawdad_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Rose_Parade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/San_Diego_Zoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Lighthouse_Cafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Coachella_Valley_Music_and_Arts_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/The_Roxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/San_Diego_Museum_of_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Computer_History_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Six_Flags_Magic_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Port_O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/California_Cuisine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Monterey_Bay_Blues_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Santa_Cruz_Blues_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Sunset_Strip_Music_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/E_Clampus_Vitus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Bancroft_Library_der_University_of_California_(Berkeley)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Jazz_Bakery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Palm_Springs_International_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Elmer’s_Bottle_Tree_Ranch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Acid-Tests","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Aftershock_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Soma_San_Diego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
