"subject","predicate","object"
"http://de.dbpedia.org/resource/Juan_Cole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juancole1.jpg"
"http://de.dbpedia.org/resource/Juan_Cole","http://purl.org/dc/elements/1.1/description","US-amerikanischer Historiker"
"http://de.dbpedia.org/resource/Juan_Cole","http://xmlns.com/foaf/0.1/givenName","Juan"
"http://de.dbpedia.org/resource/Juan_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1952"
"http://de.dbpedia.org/resource/Juan_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Michigan)"
"http://de.dbpedia.org/resource/Juan_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Juan_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker"
"http://de.dbpedia.org/resource/Juan_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Juan_Cole","http://xmlns.com/foaf/0.1/surname","Cole"
"http://de.dbpedia.org/resource/Juan_Cole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Juan_Cole"
"http://de.dbpedia.org/resource/Juan_Cole","http://dbpedia.org/ontology/birthDate","1952"
"http://de.dbpedia.org/resource/Juan_Cole","http://dbpedia.org/ontology/wikiPageID",5077594
"http://de.dbpedia.org/resource/Juan_Cole","http://dbpedia.org/ontology/wikiPageRevisionID",142232861
"http://de.dbpedia.org/resource/Juan_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juancole.com"
"http://de.dbpedia.org/resource/Juan_Cole","http://de.dbpedia.org/property/geburtsdatum","Oktober 1952"
"http://de.dbpedia.org/resource/Juan_Cole","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Historiker"
"http://de.dbpedia.org/resource/Juan_Cole","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Juan_Cole?oldid=142232861"
"http://de.dbpedia.org/resource/Juan_Cole","http://dbpedia.org/ontology/abstract","John Ricardo I. „Juan“ Cole (* Oktober 1952) ist ein US-amerikanischer Intellektueller, und Historiker des modernen Nahen Osten und Südasien. Er ist Professor für Geschichte an der University of Michigan. Als Kommentator für Nahost-Angelegenheiten, erschien er in Printmedien und im Fernsehen und sprach vor dem Senat der Vereinigten Staaten. Cole veröffentlichte mehrere Bücher zum Nahen Osten und ist Übersetzer für Arabisch und Persisch. Seit 2002 schreibt er den Blog Informed Comment."
"http://de.dbpedia.org/resource/Juan_Cole","http://dbpedia.org/ontology/individualisedGnd","128448709"
"http://de.dbpedia.org/resource/Juan_Cole","http://dbpedia.org/ontology/lccn","n/82/27464"
"http://de.dbpedia.org/resource/Juan_Cole","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Juancole1.jpg?width=300"
"http://de.dbpedia.org/resource/Juan_Cole","http://dbpedia.org/ontology/viafId","79059678"
"http://de.wikipedia.org/wiki/Juan_Cole","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Juan_Cole"
