"subject","predicate","object"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bigarren_Mundu_Gerra"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제2차_세계_대전"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seconda_guerra_mondiale"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q362"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Druhá_světová_válka"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/World_War_II"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Β΄_Παγκόσμιος_Πόλεμος"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tweede_Wereldoorlog"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081pw"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_War_II"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Dunia_II"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/II_wojna_światowa"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_world_war_europe_animation_small.gif"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Frankreich)"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1943"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1944"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1945"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1939"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1940"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1941"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1942"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageID",5767
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",158832555
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politische-bildung.de/zweiter_weltkrieg.html"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicum.net/themen/bombenkrieg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsende.aktuell.ru/"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://wissenschaft-und-frieden.de/seite.php?artikelID=1976"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar2database.com/"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dra.de/ram/cd_archivvlg01_kriegsende_t08.ram"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politische-bildung.de/kriegs_ende_zweiter_weltkrieg.html"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwmcollections.org.uk/"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/wk2/"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.authentichistory.com/1939-1945/index.html"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://necrometrics.com/20c5m.htm#Second"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/GermanySurrendersUnconditionally"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesarchiv.de/oeffentlichkeitsarbeit/bilder_dokumente/00805/index.html.de"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historisches-centrum.de/index.php?id=259"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historisches-centrum.de/index.php?id=325"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/artikel","Zweiter Weltkrieg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/artikeldatum",2015-12-20
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dateiname","De-Zweiter Weltkrieg 8-article.ogg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dateiname","De-Zweiter Weltkrieg 6-article.ogg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dateiname","De-Zweiter Weltkrieg 2-article.ogg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dateiname","De-Zweiter Weltkrieg 4-article.ogg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dateiname","De-Zweiter Weltkrieg 9-article.ogg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dateiname","De-Zweiter Weltkrieg 7-article.ogg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dateiname","De-Zweiter Weltkrieg 1-article.ogg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dateiname","De-Zweiter Weltkrieg 5-article.ogg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dateiname","De-Zweiter Weltkrieg 3-article.ogg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dauer","1313.0"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dauer","1076.0"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dauer","638.0"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dauer","2945.0"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dauer","4971.0"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dauer","995.0"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dauer","3157.0"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dauer","1887.0"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dauer","1083.0"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/dialekt","Hochdeutsch"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/geschlecht","männlich"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/größe","9,6 MB"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/größe","23,5 MB"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/größe","36,7 MB"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/größe","4,6 MB"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/größe","21,3 MB"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/größe","13,6 MB"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/größe","7,2 MB"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/größe","7,9 MB"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/inhalt","Nachwirkungen"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/inhalt","Krieg in Europa"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/inhalt","Vorgeschichte"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/inhalt","Strategische Aspekte"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/inhalt","Politische Ziele"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/inhalt","Kriegsziele und -führung der Großmächte"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/inhalt","Kriegsfolgen und Opfer"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/inhalt","Krieg in Asien und im Pazifik"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/oldid",149232576
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/sprecher","Blik"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/text","Collections Online"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/url","http://www.iwmcollections.org.uk/"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://de.dbpedia.org/property/wayback",20130803035225
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zweiter_Weltkrieg?oldid=158832555"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/abstract","Der Zweite Weltkrieg von 1939 bis 1945 war der zweite global geführte Krieg sämtlicher Großmächte des 20. Jahrhunderts und stellt den „bislang größten militärischen Konflikt“ in der Geschichte der Menschheit dar. Im Kriegsverlauf bildeten sich zwei militärische Allianzen, die als Achsenmächte und Alliierte bezeichnet werden. Direkt oder indirekt waren über 60 Staaten am Krieg beteiligt, über 110 Millionen Menschen standen unter Waffen. Die Zahl der Kriegstoten liegt zwischen 60 und 70 Millionen (s. u. ). Der Konflikt wurde gekennzeichnet unter anderem durch Blitzkriege, Flächenbombardements, den bisher einzigen Einsatz von Atomwaffen sowie durch Holocaust, Porajmos und zahllose Kriegsverbrechen. Der Zweite Weltkrieg begann mit dem deutschen Angriff auf Polen am 1. September 1939. Zu diesem Zeitpunkt führte Japan bereits einen Grenzkrieg gegen die Sowjetunion (1938/39) und in Ostasien befand es sich mit China seit dem Zwischenfall an der Marco-Polo-Brücke am 7. Juli 1937 im Pazifikkrieg. Ohne die Ereignisse in Europa wäre dieser jedoch isoliert geblieben; zudem hat sich Japan nicht direkt an den Kampfhandlungen in Europa beteiligt. Bis Mitte 1941 wurde der Konflikt von der deutschen Wehrmacht in Europa vorwiegend als Eroberungskrieg geführt. Nach Polen wurden in kurzen, konzentriert geführten Feldzügen Dänemark, Norwegen, Belgien, die Niederlande, Luxemburg, der Großteil Frankreichs, Jugoslawien und Griechenland erobert und besetzt. Westpolen, Luxemburg und Elsass-Lothringen wurden ins Deutsche Reich eingegliedert. Andere Gebiete wurden mit vom Deutschen Reich abhängigen Regierungen beherrscht und wirtschaftlich ausgebeutet. Juden, Oppositionelle und des Widerstands gegen den Nationalsozialismus verdächtigte Personen wurden planmäßig verschleppt, zur Zwangsarbeit herangezogen oder sofort ermordet. Großbritannien war von der Kapitulation Frankreichs (22. Juni 1940) bis zum deutschen Angriff auf die Sowjetunion (22. Juni 1941) Deutschlands einzig verbliebener europäischer Kriegsgegner. Dieses Durchhalten der Briten, das von Churchills Standfestigkeit gegenüber Adolf Hitler angeführt wurde, war von großer, wohl mitentscheidender Bedeutung für den Verlauf des Zweiten Weltkrieges. Das nationalsozialistische Deutsche Reich führte den Krieg gegen die UdSSR als einen Vernichtungskrieg. Hitler gilt dabei als treibende Kraft. Bereits in Mein Kampf hatte er die Vorstellung der Eroberung von „Lebensraum im Osten“ weiterentwickelt, indem er sie mit Sozialdarwinismus, Rassenideologie, Antisemitismus und Antibolschewismus verknüpfte. Immer wieder betonte er, dass er Osteuropa bis zum Ural als Ergänzungs- und Siedlungsraum für ein künftiges „Großgermanisches Reich“ begriff. Der Vormarsch der Wehrmacht konnte im Winter 1941/42 vor Moskau erstmals abgewehrt werden. Nachdem die Rote Armee im Winter 1942/43 einen erneuten Vorstoß bei Stalingrad stoppen konnte, drängte sie die Invasoren nach und nach zurück. Im Juni 1944 gelang ihr dann die Zerschlagung der Heeresgruppe Mitte, womit die deutsche Niederlage unausweichlich geworden war. Bis Ende 1944 musste die geschlagene Wehrmacht sich an die Reichsgrenzen zurückziehen. Mit dem Kriegseintritt des Königreichs Italien an der Seite des Deutschen Reiches im Juni 1940 wurde auch Nordafrika zum Kriegsschauplatz. Italienische Truppen mussten in Ägypten gegen britische Verbände empfindliche Verluste hinnehmen und verloren auch die Kontrolle über Italienisch-Ostafrika. Das ab Februar 1941 an den Kämpfen beteiligte Deutsche Afrikakorps konnte zwar die Niederlage der Achsenmächte in Nordafrika verzögern, aber nicht abwenden. Nach der Niederlage bei El-Alamein (1942) schwanden Hitlers Aussichten, im globalen Maßstab gegen das britische Empire vorgehen zu können. Im November 1942 landeten anglo-amerikanische Truppen in Nordafrika und zwangen die deutschen und italienischen Truppen in Tunesien zur Kapitulation (Mai 1943). Nach der Landung auf Sizilien (Juli 1943), in der Normandie (Juni 1944) und in Südfrankreich (August 1944) führten auch US-amerikanische, britische, kanadische und französische Truppen in Kontinentaleuropa neben den sowjetischen Truppen einen Landkrieg gegen die Truppen der Wehrmacht. Italien stand ab Oktober 1943 offiziell auf der Seite der Alliierten.Ab Oktober 1944 drangen westalliierte Truppen bei Aachen auf das Gebiet des Deutschen Reiches vor; im Januar 1945 begann die Rote Armee, Ostpreußen zu erobern. Mit Durchhaltebefehlen trieb die politische und militärische Führung derweil die deutschen Truppen noch im Frühjahr 1945 weiter in einen längst verlorenen Krieg, wodurch auf beiden Seiten noch Hunderttausende von Menschen getötet wurden. Am 25. April 1945 stießen an der Elbe US-amerikanische Truppen auf sowjetische Truppen. Am 8. Mai 1945 (VE-Day) trat die bedingungslose Kapitulation der Wehrmacht in Kraft, der Krieg in Europa war damit beendet. Nach Ende des Zweiten Weltkrieges stieg die Sowjetunion neben den USA in den Rang einer Supermacht auf. Nach dem japanischen Angriff auf Pearl Harbor am 7. Dezember 1941 erklärten die USA dem Kaiserreich Japan den Krieg; der Konflikt wurde zum Weltkrieg, als Hitler am 11. Dezember 1941 den USA den Krieg erklärte, obwohl er dazu nach dem Dreimächtepakt nicht verpflichtet war. Die UdSSR blieb gemäß dem Neutralitätspakt vom 13. April 1941 gegenüber Japan vorerst neutral. Während der Arcadia-Konferenz (Dezember 1941–Januar 1942) wurde der Schwerpunkt der US-amerikanischen und britischen Kriegsanstrengungen auf die Bekämpfung des Deutschen Reichs gelegt. Die US-Rüstungsindustrie baute in Rekordzeit neue Schiffe für die Pazifikflotte der United States Navy, die ab Mitte 1942 in kombinierten See-Luftschlachten der japanischen Marine schwere Verluste zufügen konnte. Japanische Truppen hatten bis dahin Hongkong, Britisch-Malaya, die Philippinen, Teile Burmas, Niederländisch-Indien und Teile von Neuguinea erobert. Der nördliche Teil Indochinas und der südliche Teil wurden im September 1940 bzw. im Juli 1941 besetzt. Thailand wurde von Indochina aus besetzt und zur Kriegserklärung an die USA gezwungen. Die Schlacht um Midway (Anfang Juni 1942), in der die japanische Marine vier ihrer sechs großen Flugzeugträger verlor, brach die japanische Überlegenheit im See-Luft-Krieg und bewirkte die Wende im Pazifikkrieg. Bis 1945 kämpften sich die US-Truppen im Zuge des sogenannten Island Hopping immer näher an die vier Hauptinseln Japans heran, wobei große Teile Südostasiens weiter von japanischen Truppen besetzt blieben. Von Tinian aus starteten die beiden Bomber, die im August 1945 je eine Atombombe auf Hiroshima und Nagasaki abwarfen. Am 2. September 1945 endete der Zweite Weltkrieg mit der Kapitulation Japans. Der Zweite Weltkrieg veränderte grundlegend die politischen und sozialen Strukturen der Welt. Die Organisation der UN wurde gegründet, deren ständige Mitglieder im Sicherheitsrat die Hauptsiegermächte des Zweiten Weltkriegs, USA, Sowjetunion, China, Großbritannien und Frankreich, wurden. Die USA und die Sowjetunion wurden zu Supermächten, deren Rivalität zum Kalten Krieg führte. Die europäischen Kolonialmächte Großbritannien und Frankreich verloren ihre Großmachtstellung, und die meisten ihrer afrikanischen und asiatischen Kolonien wurden unabhängig. „Erst mit dem Fall der Mauer 1989 und dem Ende des Kalten Krieges ging die vom Zweiten Weltkrieg […] geprägte Phase der Geschichte zu Ende.“"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/individualisedGnd","4079167-1"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/individualisedPnd","550799079"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/lccn","sh/85/148273"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/ndlId","00570524"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Second_world_war_europe_animation_small.gif?width=300"
"http://de.dbpedia.org/resource/Operation_Bagration","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Market_Garden","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Overlord","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Waffen-SS","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Ardennenoffensive","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Fortsetzungskrieg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Polenfeldzug","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Midway","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Unternehmen_Weserübung","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Unternehmen_Zitadelle","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Warschauer_Aufstand","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Doolittle_Raid","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Luftschlacht_um_England","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Panzer_General","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Monte_Cassino","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Slowakischer_Nationalaufstand","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
