"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hämorrhoiden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Nervus_pudendus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Analfistel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Analdrüse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Analreflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Analtampon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Nervus_hypogastricus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Perianalthrombose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Anoskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Analatresie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Defäkationsreflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Kryptitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Analhygiene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Anal_bleaching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Mariske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Analkanalkarzinom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Analprolaps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Analfissur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Fremdkörper_in_Anus_und_Rektum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Nervi_anococcygei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Analekzem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Analkarzinom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Analrandkarzinom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Anoderm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Anorektales_Melanom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Kontinenzorgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Linea_anocutanea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Linea_dentata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
