"subject","predicate","object"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838794"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖年"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jubileo"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h9ym"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q838794"
"http://de.dbpedia.org/resource/Jubeljahr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonifacius_VIII_-_Fresco_in_Lateran.jpg"
"http://de.dbpedia.org/resource/Jubeljahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)"
"http://de.dbpedia.org/resource/Jubeljahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenkjahr"
"http://de.dbpedia.org/resource/Jubeljahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitrechnung"
"http://de.dbpedia.org/resource/Jubeljahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblische_Redewendung"
"http://de.dbpedia.org/resource/Jubeljahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Katholizismus)"
"http://de.dbpedia.org/resource/Jubeljahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahresbegriff"
"http://de.dbpedia.org/resource/Jubeljahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ablasswesen"
"http://de.dbpedia.org/resource/Jubeljahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jubeljahr"
"http://de.dbpedia.org/resource/Jubeljahr","http://dbpedia.org/ontology/wikiPageID",90309
"http://de.dbpedia.org/resource/Jubeljahr","http://dbpedia.org/ontology/wikiPageRevisionID",157685168
"http://de.dbpedia.org/resource/Jubeljahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://asv.vatican.va/de/doc/1300.htm"
"http://de.dbpedia.org/resource/Jubeljahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbk.de/fileadmin/redaktion/veroeffentlichungen/verlautbarungen/VE_150.pdf"
"http://de.dbpedia.org/resource/Jubeljahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/jubilee_2000/docs/documents/hf_jp-ii_doc_30111998_bolla-jubilee_ge.html"
"http://de.dbpedia.org/resource/Jubeljahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/jubilee_2000/docs/documents/ju_documents_17-feb-1997_history_en.html"
"http://de.dbpedia.org/resource/Jubeljahr","http://de.dbpedia.org/property/text","Vatikan.va: Die Indiktion des Heiligen Jahres von 1300"
"http://de.dbpedia.org/resource/Jubeljahr","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Jubeljahr","http://de.dbpedia.org/property/url","http://asv.vatican.va/de/doc/1300.htm"
"http://de.dbpedia.org/resource/Jubeljahr","http://de.dbpedia.org/property/wayback",20100505125006
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jubeljahr?oldid=157685168"
"http://de.dbpedia.org/resource/Jubeljahr","http://dbpedia.org/ontology/abstract","Ein Jubeljahr (hebräisch שנת היובל schenat hajobel, lateinisch annus iubilaeus) oder Heiliges Jahr (annus sanctus) ist ein besonderes Jubiläumsjahr in der römisch-katholischen Kirche, in dem der Papst den Gläubigen bei Erfüllung bestimmter Bedingungen einen vollständigen Ablass gewährt. Bonifatius VIII. rief 1300 erstmals ein solches Jahr für Pilger aus, die nach Rom kamen. Das nächste Jubeljahr sollte ursprünglich erst nach 100 Jahren folgen, der Abstand wurde aber immer weiter verringert. Ab 1475 war jedes 25. Jahr ein Jubeljahr. Das kirchliche Jubeljahr knüpfte indirekt an das biblische Erlassjahr an: einen alle 50 Jahre gebotenen Schuldenerlass und Besitzausgleich für alle Israeliten (Lev 25,8-55 ). Die Bezeichnung „Jubeljahr“ oder „Jobeljahr“ stammt vom hebräischen Wort jobel (יובל), das ursprünglich „Widder“ bedeutete. Aus Widderhörnern wurde das Blasinstrument Schofar gebaut, das zur Eröffnung eines Erlassjahrs geblasen werden sollte. Daher wurde der Ausdruck jobel auf das Instrument und das damit eröffnete Erlassjahr übertragen. Die lateinische Bibelübersetzung Vulgata des 4. Jahrhunderts übersetzte das hebräische schenat hajobel mit annus iubilæus. Daher stammen „Jubel“, „Jubeljahr“ und das Fremdwort Jubiläum. Daraus abgeleitet ist die umgangssprachliche Redewendung „alle Jubeljahre“, die „ganz selten“ bedeutet, da ein Mensch in der Regel nur zwei bis drei dieser Jubeljahre erleben kann."
"http://de.dbpedia.org/resource/Jubeljahr","http://dbpedia.org/ontology/individualisedGnd","4159399-6"
"http://de.dbpedia.org/resource/Jubeljahr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonifacius_VIII_-_Fresco_in_Lateran.jpg?width=300"
"http://de.dbpedia.org/resource/Großes_Jubeljahr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jubeljahr"
"http://de.dbpedia.org/resource/Ablassjahr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jubeljahr"
"http://de.dbpedia.org/resource/Ablaßjahr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jubeljahr"
"http://de.dbpedia.org/resource/Heiliges_Jahr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jubeljahr"
"http://de.dbpedia.org/resource/Jobeljahr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jubeljahr"
"http://de.wikipedia.org/wiki/Jubeljahr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jubeljahr"
