"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Silesia"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Śląsk"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Silesia"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2004/02/skos/core#prefLabel","Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://dbpedia.org/ontology/wikiPageID",325350
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://dbpedia.org/ontology/wikiPageRevisionID",116730061
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlesien?oldid=116730061"
"http://de.dbpedia.org/resource/Kategorie:Woiwodschaft_Niederschlesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Woiwodschaft_Opole","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Woiwodschaft_Schlesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Moravskoslezský_kraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Niederschlesischer_Oberlausitzkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Provinz_Niederschlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Riesengebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Rübezahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Landkreis_in_Schlesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schlesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Schlesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Schlesische_Küche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Österreichisch-Schlesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Nysa_Kłodzka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Schlesien_(Tschechien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Hultschiner_Ländchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Fürstentum_in_Schlesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Schneekoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schlesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Schlesischer_Dialekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Friede_von_Teschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Isergebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kretscham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Böhmischer_Winkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Lachische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Glatzer_Tschechisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Grzimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Länder_der_Böhmischen_Krone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Oberschlesisches_Industriegebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Ślęża","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kamienna_(Bóbr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kochel_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Reichthaler_Ländchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Schlesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Fränkel_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schlesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Minderherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Schlag_&_Söhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Schlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Bober-Katzbach-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Moazagotl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Flagge_Schlesiens_und_Niederschlesiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Mittelschlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Krister_Porzellan-Manufaktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Elektrizitätswerk_Schlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Schlesischer_Adler_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Goldhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Glätzischer_Dialekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Laimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Glatzer_Münze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Elka_Seilbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Oberschlesische_Kokswerke_und_Chemische_Fabriken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Mährisch-Schlesisches_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Popelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Oelser_Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Via_Ducalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Leinenrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Schlesische_AG_für_Bergbau_und_Zinkhüttenbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Schlesien_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Niederschlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Truppenübungsplatz_Lamsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Marianne-von-Oranien-Ferienstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Liste_der_Bezirke_und_Statutarstädte_im_Herzogtum_Ober-_und_Niederschlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Schlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Liste_der_Wahlbezirke_in_Schlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Schlesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
