"subject","predicate","object"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hôpital_St_Elsewhere"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://xmlns.com/foaf/0.1/name","St. Elsewhere"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzt-/Krankenhausfernsehserie"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Broadcasting_Company"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chefarzt_Dr._Westphall"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/wikiPageID",2586366
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/wikiPageRevisionID",142288747
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serienabc.de/node/169"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0083483/awards"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://de.dbpedia.org/property/dt","Chefarzt Dr. Westphall"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://de.dbpedia.org/property/easde",1991-01-06
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://de.dbpedia.org/property/len",45
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://de.dbpedia.org/property/pj",1982
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chefarzt_Dr._Westphall?oldid=142288747"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/abstract","Chefarzt Dr. Westphall (Originaltitel: St. Elsewhere, deutsch: Sankt Sonstwo) ist eine US-amerikanische Fernsehserie über das fiktive St.-Eligius-Krankenhaus in einem dem Verfall preisgegebenen Stadtteil im Bostoner Süden."
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/National_Broadcasting_Company"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/John_Falsey"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Joshua_Brand"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhaus-Serie"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dave_Grusin"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/J._A._C._Redford"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/numberOfEpisodes",137
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/numberOfSeasons",6
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Masius"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Tinker"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bruce_Paltrow"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Falsey"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joshua_Brand"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/releaseDate",1982-10-26
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Howie_Mandel"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_Furst"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sagan_Lewis"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ed_Flanders"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ed_Begley_Jr."
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Morse"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jennifer_Savidge"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Daniels"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Norman_Lloyd"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Denzel_Washington"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christina_Pickles"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Harmon"
"http://de.wikipedia.org/wiki/Chefarzt_Dr._Westphall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall"
