"subject","predicate","object"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1808"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salmagundi_(Zeitschrift)"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageID",3734653
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageRevisionID",154129331
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/salmagundi00irviiala"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/salmagundisecond01paulrich"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/salmagundisecond02paulrich"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salmagundi_(Zeitschrift)?oldid=154129331"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://dbpedia.org/ontology/abstract","Salmagundi; or The Whim-whams and Opinions of Launcelot Langstaff, Esq. & Others war eine satirische Zeitschrift, die in den Jahren 1807/08 in New York erschien. Sie wurde von Washington Irving, seinem Bruder William Irving sowie James Kirke Paulding gegründet; die drei verfassten unter zahlreichen wechselnden Pseudonymen auch sämtliche Beiträge. Von dem Magazin erschienen zwischen dem 24. Januar 1807 und dem 15. Januar 1808 in unregelmäßigen Abständen insgesamt 20 Nummern."
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://dbpedia.org/ontology/individualisedGnd","4635732-4"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://dbpedia.org/ontology/viafId","202972144"
"http://de.wikipedia.org/wiki/Salmagundi_(Zeitschrift)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)"
