"subject","predicate","object"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talkshow_(Fernsehen)"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politsendung"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Das_Erste"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_der_1990er_Jahre"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sabine_Christiansen_(Fernsehsendung)"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://dbpedia.org/ontology/wikiPageID",1907178
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://dbpedia.org/ontology/wikiPageRevisionID",157737507
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/feuilleton/medien/sabine-christiansen-wie-eine-unpolitische-politik-machte-1410151.html"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netzeitung.de/medien/679192.html"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lobbycontrol.de/blog/download/Christiansen-Schaubuehne_komplett_7Sept2006.pdf"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lobbycontrol.de/blog/download/Christiansen-Schaubuehne_kurz.pdf"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/online/2006/36/lobby-christiansen"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://de.dbpedia.org/property/id","Sabine Christiansen Logo.svg"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://de.dbpedia.org/property/len",60
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://de.dbpedia.org/property/pj",1998
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://de.dbpedia.org/property/pro","Michael Heiks"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://de.dbpedia.org/property/pro","Jan Schulte-Kellinghaus"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://de.dbpedia.org/property/pro","Wolfgang Klein"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://de.dbpedia.org/property/regelmaessigkeit","wöchentlich"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://de.dbpedia.org/property/text","Die Stichwortgeberin geht"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://de.dbpedia.org/property/url","http://www.netzeitung.de/medien/679192.html"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://de.dbpedia.org/property/wayback",20080617173047
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sabine_Christiansen_(Fernsehsendung)?oldid=157737507"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://dbpedia.org/ontology/abstract","Sabine Christiansen war eine politische Talkshow im Ersten Deutschen Fernsehen. Moderatorin war Sabine Christiansen. Die Sendung wurde erstmals am Sonntag, dem 4. Januar 1998 ausgestrahlt und lief bis zum 24. Juni 2007 regelmäßig sonntags um 21:45 Uhr. Ab dem 1. September 2002 wurde die Sendung von Sabine Christansens TV21 GmbH produziert. Insgesamt wurden 447 Folgen produziert.Das Format entwickelte sich zur bekanntesten Talk-Sendung im deutschen Fernsehen. Die jährlichen Kosten für die ARD lagen bei rund zehn Millionen Euro, dies entspricht rund 200.000 Euro pro Sendung."
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Das_Erste"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Politik"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://dbpedia.org/ontology/numberOfEpisodes",447
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/TV_21"
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://dbpedia.org/ontology/releaseDate",1998-01-04
"http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sabine_Christiansen"
"http://de.wikipedia.org/wiki/Sabine_Christiansen_(Fernsehsendung)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sabine_Christiansen_(Fernsehsendung)"
