"subject","predicate","object"
"http://de.dbpedia.org/resource/Schochen_Ad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/U-wa_le-Zion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Wa-jewarech_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Kategorie:Psalm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Kaddisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)","http://www.w3.org/2000/01/rdf-schema#label","Gebet (Judentum)"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8962769"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8962769"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)","http://www.w3.org/2004/02/skos/core#prefLabel","Gebet (Judentum)"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebet"
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)","http://dbpedia.org/ontology/wikiPageID",5762543
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)","http://dbpedia.org/ontology/wikiPageRevisionID",149629965
"http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gebet_(Judentum)?oldid=149629965"
"http://de.dbpedia.org/resource/Schma_Jisrael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Siddur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Achtzehnbittengebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Kol_Nidre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Maariw_(Judentum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Mincha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Schacharit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Memorbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Adon_Olam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/El_male_rachamim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Lecha_Dodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Maos_Zur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Misrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Birkat_Hamason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Unetaneh_tokef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Awinu_Malkenu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Ägyptisches_Hallel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Sijjum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Tefilat_HaDerech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Großes_Hallel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Kleines_Hallel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Ahawa_rabba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Ahawat_Olam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Alenu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Aschre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Aw_HaRachamim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Baruch_Adonai_Le’Olam_(Maariw)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Baruch_Adonai_Le’Olam_(Schacharit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Birkat_Jozer_Or","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Emet_we-Emuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Emet_we-Jaziw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Haschkiwenu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Jigdal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Jischtabach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Kaddisch_Awelim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Kaddisch_Schalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Keduscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Kiddusch_Lewana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Lied_am_Schilfmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Liste_jüdischer_Gebete_und_Segnungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Liste_jüdischer_Gebete_und_Segnungen_(Schacharit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Maariw_Arawim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Musaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Psuke_desimra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Schir_Hakawod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Slichot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Zidkatcha_Zedek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Gebet_(Judentum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Fluchpsalmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Al_ha-Nissim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Lobpsalmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
"http://de.dbpedia.org/resource/Tachanun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Judentum)"
