"subject","predicate","object"
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/pop",31252
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/region","US-MI"
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Isabella_County"
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/textoderbild",100
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/website","www.clareco.net"
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Osceola_County_(Michigan)"
"http://de.dbpedia.org/resource/Clare_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Clare_County?oldid=144502486"
"http://de.dbpedia.org/resource/Clare_County","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1490.0"
"http://de.dbpedia.org/resource/Clare_County","http://dbpedia.org/ontology/abstract","Das Clare County ist ein County im US-Bundesstaat Michigan. Der Verwaltungssitz (County Seat) ist Harrison."
"http://de.dbpedia.org/resource/Clare_County","http://dbpedia.org/ontology/areaCode","001 989"
"http://de.dbpedia.org/resource/Clare_County","http://dbpedia.org/ontology/areaTotal",1.49e+09
"http://de.dbpedia.org/resource/Clare_County","http://dbpedia.org/ontology/areaWater",2.2e+07
"http://de.dbpedia.org/resource/Clare_County","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Clare_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Harrison_(Michigan)"
"http://de.dbpedia.org/resource/Clare_County","http://dbpedia.org/ontology/populationTotal",30926
"http://de.dbpedia.org/resource/Clare_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Clare_County","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Compass_card_(de).svg?width=300"
"http://de.dbpedia.org/resource/Clare_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Mackinac_County"
"http://de.wikipedia.org/wiki/Clare_County","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Clare_County"
