"subject","predicate","object"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/abstract","Human Conditions (engl.: Menschliche Zustände) ist das zweite Soloalbum vom nordenglischen Songwriter Richard Ashcroft und wurde am 21. Oktober 2002 veröffentlicht. Es enthält zehn aufwändig arrangierte spirituelle Country- und Folksongs in klassischer britischer Songwritermanier, erreichte in Großbritannien Platz 3 der Albumcharts und erhielt Goldstatus."
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Richard_Ashcroft"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Strings"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Songwriting"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Brian_Wilson"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Backing_Vocals"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Britpop"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Backing_Vocals"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Songwriting"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Strings"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Brian_Wilson"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/musicFormat","CD, LP, Kassette"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Alone_with_Everybody"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_Ashcroft"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Records"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Hut_Recordings"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/runtime",3291.0
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Keys_to_the_World"
"http://de.dbpedia.org/resource/Human_Conditions","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Keys_to_the_World","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Human_Conditions"
"http://de.wikipedia.org/wiki/Human_Conditions","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Human_Conditions"
