"subject","predicate","object"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Minnesota"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q238101"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Minnesota"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_del_Minnesota"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238101"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_της_Μινεσότα"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Minnesota_wordmark.png"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/homepage","http://www1.umn.edu/twincities/index.html"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Minnesota"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1851"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Ten_Conference"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Paul_(Minnesota)"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Association_of_American_Universities"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/University_of_Minnesota"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageID",626910
"http://de.dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",151087462
"http://de.dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.umn.edu/twincities/index.html"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umn.edu/"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://de.dbpedia.org/property/ew",-93.2341
"http://de.dbpedia.org/resource/University_of_Minnesota","http://de.dbpedia.org/property/gründungsdatum",1851
"http://de.dbpedia.org/resource/University_of_Minnesota","http://de.dbpedia.org/property/logo","University of Minnesota wordmark.png"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://de.dbpedia.org/property/ns",44.9754
"http://de.dbpedia.org/resource/University_of_Minnesota","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/University_of_Minnesota?oldid=151087462"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/abstract","Die University of Minnesota, von den Einheimischen oft nur als „U“ oder „U of M“ bezeichnet, ist eine staatliche Universität im US-Bundesstaat Minnesota. Im Jahr 2012 waren an der Universität insgesamt 68.418 Studenten eingeschrieben, davon 51.853 allein am Campus in Minnesota-St. Paul; die Universität ist damit nach der Ohio State University und der Arizona State University die drittgrößte der USA. Die Hochschule ist Teil des University of Minnesota System, Mitglied der Association of American Universities, einem seit 1900 bestehenden Verbund führender forschungsintensiver nordamerikanischer Universitäten, sowie eine Public Ivy. Die Farben der Universität sind Kastanienbraun und Gold."
"http://de.dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/individualisedGnd","1658-5"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/lccn","n/79/43154"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Minneapolis"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/motto","Commune vinculum omnibus artibus"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/ndlId","00872822"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/numberOfStudents",68418
"http://de.dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Minnesota_wordmark.png?width=300"
"http://de.dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/viafId","122755482"
"http://de.dbpedia.org/resource/Thomas_Vanek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Kevin_Burleson","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Noora_Räty","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Adam_Hauser","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Corey_Millen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Craig_Johnson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Erik_Johnson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Darrell_Thompson","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Eric_Strobel","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Phil_Kessel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Joel_Przybilla","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Tony_Dungy","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Ben_Clymer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Laurence_Maroney","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Douglas_Zmolek","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Ryan_Kraft","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Bronko_Nagurski","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Dave_Snuggerud","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Marion_Barber_III","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Marion_Barber_III","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Bill_Hewitt","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/John_Mariucci","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/John_Pohl_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Mariucci_Arena","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Mariucci_Arena","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Neal_Broten","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Tom_Pederson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Ridder_Arena","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Ridder_Arena","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Wyatt_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Don_Perkins_(Footballspieler)","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Blake_Wheeler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Bob_Johnson_(Eishockeytrainer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Janel_McCarville","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Jeff_Taffe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Paul_Martin_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Todd_Richards","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Chris_Harrington","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Evan_Kaufmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Jordan_Leopold","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Paul_Holmgren","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Bill_Baker","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Reed_Larson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Karl_Mecklenburg","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Keith_Ballard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Mike_Vannelli","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Alex_Goligoski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Andy_Sertich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Cory_Laylin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Kyle_Okposo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Nicholas_Angell","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/William_Heffelfinger","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Kellen_Briggs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Aaron_Fox","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/George_Svendsen","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Grant_Potulny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Jeff_Nielsen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Ryan_Potulny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Doug_Woog","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/John_Mayasich","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Leo_Nomellini","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Phil_Verchota","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Ryan_Stoa","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Barry_Tallackson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Lou_Nanne","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Ben_Hankinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Casey_Hankinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Chris_McAlpine","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Gordy_Soltau","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/MIS_Quarterly","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Mike_Crowley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Mike_Muller","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Peter_Hankinson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Tom_Chorske","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Tom_Chorske","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Aaron_Broten","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Bud_Grant","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Paul_Broten","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Nick_Leddy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Steve_Christoff","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Danny_Irmen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Kris_Humphries","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Kris_Humphries","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Ben_Gordon_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Jack_Manders","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Jordan_Schroeder","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Dick_Wildung","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Erik_Rasmussen_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Aaron_Ness","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Bobby_Bell_(Footballspieler)","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Buzz_Schneider","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Charlie_Sanders","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Dick_Meredith","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Jack_McCartan","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Ken_Yackel","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Matt_De_Marchi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Mike_Ramsey","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Rob_McClanahan","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Justin_Bostrom","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Derek_Peltier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Lindsay_Whalen","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Rick_Upchurch","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Kevin_Wehrs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Lance_Pitlick","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Mike_Reilly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Big_Ten_Men’s_Tennis_Tournament_2016","http://de.dbpedia.org/property/gastgeberin","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Brady_Skjei","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Hudson_Fasching","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Ra’Shede_Hageman","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Ariel_McDonald","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Jenny_Schmidgall-Potter","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Stu_Bickel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Carl_Eller","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.wikipedia.org/wiki/University_of_Minnesota","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/TCF_Bank_Stadium","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Trevor_Mbakwe","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://de.dbpedia.org/resource/Erik_Haula","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_Minnesota"
