"subject","predicate","object"
"http://de.dbpedia.org/resource/Borretsch","http://xmlns.com/foaf/0.1/name","L."
"http://de.dbpedia.org/resource/Borretsch","http://xmlns.com/foaf/0.1/name","Borretsch (Gattung)"
"http://de.dbpedia.org/resource/Borretsch","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Borretsch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borago_officinalis-Bourrache-20150415.jpg"
"http://de.dbpedia.org/resource/Borretsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raublattgewächse"
"http://de.dbpedia.org/resource/Borretsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kräuter_(Gewürz)"
"http://de.dbpedia.org/resource/Borretsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ölpflanze"
"http://de.dbpedia.org/resource/Borretsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilpflanze"
"http://de.dbpedia.org/resource/Borretsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blattgemüse"
"http://de.dbpedia.org/resource/Borretsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Borretsch"
"http://de.dbpedia.org/resource/Borretsch","http://dbpedia.org/ontology/wikiPageID",4497638
"http://de.dbpedia.org/resource/Borretsch","http://dbpedia.org/ontology/wikiPageRevisionID",158162309
"http://de.dbpedia.org/resource/Borretsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blumeninschwaben.de/Zweikeimblaettrige/Boretschgewaechse/boretsch.htm#Einjähriger"
"http://de.dbpedia.org/resource/Borretsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio-gaertner.de/pflanzen/Borretsch/Anbau"
"http://de.dbpedia.org/resource/Borretsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://gernot-katzers-spice-pages.com/germ/Bora_off.html"
"http://de.dbpedia.org/resource/Borretsch","http://de.dbpedia.org/property/bild","Borago officinalis-Bourrache-20150415.jpg"
"http://de.dbpedia.org/resource/Borretsch","http://de.dbpedia.org/property/id",1700
"http://de.dbpedia.org/resource/Borretsch","http://de.dbpedia.org/property/wissname","Borago officinalis L."
"http://de.dbpedia.org/resource/Borretsch","http://de.dbpedia.org/property/zugriff",2016-02-10
"http://de.dbpedia.org/resource/Borretsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Borretsch?oldid=158162309"
"http://de.dbpedia.org/resource/Borretsch","http://dbpedia.org/ontology/abstract","Borretsch (Borago officinalis), vereinzelt auch Boretsch geschrieben, auch als Gurkenkraut oder Kukumerkraut bezeichnet, ist eine zur Familie der Raublattgewächse (Boraginaceae) gehörige Pflanze. Sie wird als Gewürz- und Heilpflanze verwendet. Sie ist ursprünglich im Mittelmeerraum beheimatet, wird seit dem späten Mittelalter in Mitteleuropa kultiviert und zählt daher zu den Archäophyten."
"http://de.dbpedia.org/resource/Borretsch","http://dbpedia.org/ontology/depictionDescription","Borretsch (Borago officinalis)"
"http://de.dbpedia.org/resource/Borretsch","http://dbpedia.org/ontology/scientificName","Borago"
"http://de.dbpedia.org/resource/Borretsch","http://dbpedia.org/ontology/scientificName","Borago officinalis"
"http://de.dbpedia.org/resource/Borretsch","http://dbpedia.org/ontology/scientificName","Boraginaceae"
"http://de.dbpedia.org/resource/Borretsch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Borago_officinalis-Bourrache-20150415.jpg?width=300"
"http://de.dbpedia.org/resource/Blauhimmelstern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Borretsch"
"http://de.dbpedia.org/resource/Borretschöl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Borretsch"
"http://de.dbpedia.org/resource/Gurkenkönig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Borretsch"
"http://de.dbpedia.org/resource/Kukumerkraut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Borretsch"
"http://de.dbpedia.org/resource/Boretsch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Borretsch"
"http://de.wikipedia.org/wiki/Borretsch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Borretsch"
