"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chronik_(Literatur)"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://xmlns.com/foaf/0.1/surname","Frey"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaspar_Frey"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Zürich"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://dbpedia.org/ontology/deathDate","1526"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Baden_AG"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://dbpedia.org/ontology/birthDate","1465"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://dbpedia.org/ontology/wikiPageID",7996295
"http://de.dbpedia.org/resource/Kaspar_Frey","http://dbpedia.org/ontology/wikiPageRevisionID",156056265
"http://de.dbpedia.org/resource/Kaspar_Frey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-periodica.ch/digbib/view?pid=arg-001:2008:120::94)"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://de.dbpedia.org/property/geburtsdatum","um 1465"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://de.dbpedia.org/property/kurzbeschreibung","Schweizer Chronist und Verwaltungsbeamter"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://de.dbpedia.org/property/sterbedatum","um 1526"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaspar_Frey?oldid=156056265"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://dbpedia.org/ontology/abstract","Kaspar Frey (* um 1460/70 in Baden im Aargau; † um 1526/27 in Zürich) war ein Schweizer Chronist und Verwaltungsbeamter in Diensten der Städte Baden im Aargau und Zürich sowie der Abtei St. Gallen."
"http://de.dbpedia.org/resource/Kaspar_Frey","http://dbpedia.org/ontology/individualisedGnd","141851406"
"http://de.dbpedia.org/resource/Kaspar_Frey","http://dbpedia.org/ontology/viafId","133069947"
"http://de.wikipedia.org/wiki/Kaspar_Frey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaspar_Frey"
