"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolai_Fjodorowitsch_Balboschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Per_Svensson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Valeriu_Bularca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ahmet_Ayık","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alexandar_Tomow_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alexander_Grigorjewitsch_Masur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Anatoli_Alexandrowitsch_Roschtschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Arsen_Mekokischwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/August_Englas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Axel_Grönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Bertil_Antonsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Bojan_Radew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Gerhard_Himmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Giwi_Kartosia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hamit_Kaplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Harald_Büttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Iwan_Bohdan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kâzım_Ayvaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mahmut_Atalay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Muharrem_Candaş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Olexandr_Koltschynskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Olle_Anderberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Roland_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Roman_Rurua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Soslan_Petrowitsch_Andijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Tamás_Gáspár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Uwe_Neupert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Waleri_Grigorjewitsch_Resanzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wayne_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Karelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alfred_Asikainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Anatoli_Iwanowitsch_Nasarenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Anders_Ahlgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Andrzej_Malina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Andrzej_Supron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Andrzej_Wroński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Bogdan_Daras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Brigitte_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Béla_Varga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Csaba_Hegedűs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Daniel_Robin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Edil_Rosenqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Eemeli_Väre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ferenc_Kocsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Gennadi_Wladimirowitsch_Korban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Gogi_Murmanowitsch_Koguaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hakkı_Başar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Harald_Christensen_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Haydar_Zafer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Heinrich_Weber_(Ringer,_1875)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Igor_Dmitrijewitsch_Rostorozki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Kanygin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ion_Draica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kalle_Anttila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Maik_Bullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Marko_Yli-Hannuksela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Michail_Gerasijewitsch_Mamiaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Oskar_Friman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Péter_Farkas_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Refik_Memišević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Rostom_Abaschidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Stevan_Horvat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Søren_Marinus_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Teimuras_Apchasawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Thomas_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Tibor_Komáromi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Verner_Weckman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/William_Scherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Wladimir_Wassiljewitsch_Tscheboksarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Yrjö_Saarela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ödön_Radvány","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Abbas_Jadidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Abbas_Zandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Adlan_Abujewitsch_Warajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alex_Järvinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alois_Toduschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Arawat_Sabejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Aslan_Chasbijewitsch_Chadarzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Boris_Maxowitsch_Gurewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Gurewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Christopher_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/David_Musuľbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Dawit_Gobedschischwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Eldari_Luka_Kurtanidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ernst_Nilsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Giorgi_Sergejewitsch_Schirtladse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Gustav_Freij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Héctor_Milián","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Imre_Polyák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Juri_Soltanbekowitsch_Gussow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kevin_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Leri_Chabelowi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Macharbek_Chasbijewitsch_Chadarzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Mahmut_Demir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Melvin_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Nicu_Gângă","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Prodan_Gardschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Roland_Gehrke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Sagid_Magomedowitsch_Murtasalijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Salman_Alchasurowitsch_Chassimikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Väinö_Ikonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Walentin_Wladimirowitsch_Nikolajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Alan_Iljitsch_Dudajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ali_Surkanajewitsch_Alijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Armais_Sajadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Artjom_Sarkissowitsch_Terjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Awtandil_Koridse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Borivoje_Vukov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Claudio_Passarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Fritz_Stange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Georg_Helgerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Gustav_Sperling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/György_Gurics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Hüseyin_Akbaş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ignazio_Fabra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Ion_Cernea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/János_Varga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Kategorie:Ringer-Wettbewerb","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Masamitsu_Ichiguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Oleg_Nikolajewitsch_Karawajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
"http://de.dbpedia.org/resource/Rustem_Abdullajewitsch_Kasakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ringen)"
