"subject","predicate","object"
"http://de.dbpedia.org/resource/By_Your_Side","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/By_Your_Side?oldid=150741698"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/Work/runtime","0.9166666666666666"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/abstract","By Your Side ist das fünfte Album der Black Crowes. Erste Songwriting- und Aufnahmesessions fanden im November/Dezember 1997 sowie im Januar 1998 statt. Unter der Regie von Produzent Kevin Shirley (Aerosmith, Iron Maiden, Silverchair) wurde das Album im Frühling in den New Yorker Avatar Studios eingespielt.Zuvor hatte die Band einschneidende Veränderungen zu verkraften. Der langjährige Lead-Gitarrist Marc Ford war aus der Band gedrängt worden, woraufhin auch Bassist Johnny Colt die Band verlassen hatte. Während in dem deutschstämmigen Sven Pipien, einem alten Freund der Robinsons aus Atlanta, schnell ein neuer Bassist gefunden wurde, blieb der Posten des Lead-Gitarristen bei den By Your Side Sessions vakant. Rich Robinson spielte auf By Your Side (wie auch überwiegend auf dem Nachfolger Lions) sowohl die Rhythmus- als auch die Sologitarrenparts. Für die zahlreichen Konzerte war seit 1998 bis zum „Hiatus“, der vorübergehenden Trennung der Band im Jahr 2001, Audley Freed als Lead-Gitarrist in der Band."
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Black_Crowes"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Three_Snakes_and_One_Charm"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kevin_Shirley"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/runtime",55.0
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Greatest_Hits_1990-1999:_A_Tribute_to_a_Work_in_Progress"
"http://de.dbpedia.org/resource/By_Your_Side","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Three_Snakes_and_One_Charm","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/By_Your_Side"
"http://de.dbpedia.org/resource/Lions_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/By_Your_Side"
"http://de.wikipedia.org/wiki/By_Your_Side","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/By_Your_Side"
