"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageRevisionID",123636993
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)?oldid=123636993"
"http://de.dbpedia.org/resource/Mathias_Kneißl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/August_Reinsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Max_Hödel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Elisabeth_Wiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Max_Reichpietsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kinjikitile_Ngwale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Edith_Cavell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Emil_Küchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Buschiri_bin_Salim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Rudolf_Manga_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Karl_Rudolf_Hennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/August_Sternickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Nikodemus_Kavikunua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Gabrielle_Petit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Liste_von_im_Deutschen_Reich_hingerichteten_Personen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kahimemua_Nguvauva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutsches_Kaiserreich)"
