"subject","predicate","object"
"http://de.dbpedia.org/resource/ND_Mura_05","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Slovenska_Nogometna_Liga"
"http://de.dbpedia.org/resource/Borut_Semler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Milidrag_Marič","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Dare_Vršič","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Slovenska_Nogometna_Liga_2011/12","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Slovenska_Nogometna_Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Slovenska_Nogometna_Liga_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Slovenska_Nogometna_Liga_2012/13","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Amir_Karić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Gregor_Balažic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Gregor_Balažic","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Mura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/Mura_Murska_Sobota","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/ND_Mura","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.dbpedia.org/resource/NK_Mura","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ND_Mura_05"
"http://de.wikipedia.org/wiki/ND_Mura_05","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ND_Mura_05"
