"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein","http://dbpedia.org/ontology/wikiPageID",8488746
"http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein","http://dbpedia.org/ontology/wikiPageRevisionID",136305659
"http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Russland)_nach_Sportverein?oldid=136305659"
"http://de.dbpedia.org/resource/Kategorie:Person_(SKIF_Krasnodar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sarja_Kaspija_Astrachan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ural_Ufa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Dynamo_Kasan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Dynamo_Krasnodar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Iskra_Odinzowo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Kusbass_Kemerowo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Lokomotiv-Belogorje)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Saretschje_Odinzowo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Uralotschka-NTMK)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Zenit-Kasan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(ZSK_Gazprom-Ugra_Surgut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
