"subject","predicate","object"
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/abstract","Tannat ist eine Rotweinsorte, die einen sehr tanninreichen, farbintensiven, kräftigen Wein ergibt. Durch die hohe Konzentration an Tanninen weist reinsortiger junger Tannatwein eine starke Adstringenz auf, deren Abbau eine lange (etwa 20 Monate) Flaschenreife erfordert. Eine im Jahr 2007 veröffentlichte Studie belegt, dass die Rebsorten Baroque, Manseng Noir und Tannat genetisch sehr eng miteinander verwandt sind. Es besteht zudem eine auffallende Ähnlichkeit zur Sorte Malbec, und die Sorte Claverie steht genetisch ebenfalls in enger Verwandtschaft zu dieser Gruppe."
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jancis_Robinson"
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Pierre_Galet"
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/isbn","2-01-236331-8"
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/isbn","978-3-8338-0691-9"
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/originalTitle","Dictionnaire encyclopédique des cépages"
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/originalTitle","Das Oxford Weinlexikon, 3. überarbeitete Ausgabe"
"http://de.dbpedia.org/resource/Tannat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tannat_Viala_et_Vermorel.jpg?width=300"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Monterey_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Monticello_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Paso_Robles_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Texas_Hill_Country_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Weinbau_in_Maryland","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Tannat"
"http://de.dbpedia.org/resource/Temecula_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Tannat"
"http://de.wikipedia.org/wiki/Tannat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tannat"
