"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Time_Warner"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Time_Warner"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8853722"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Time_Warner"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2004/02/skos/core#prefLabel","Time Warner"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://dbpedia.org/ontology/wikiPageID",4049635
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://dbpedia.org/ontology/wikiPageRevisionID",116811839
"http://de.dbpedia.org/resource/Kategorie:Time_Warner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Time_Warner?oldid=116811839"
"http://de.dbpedia.org/resource/Netscape_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/DC_Comics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Kategorie:Home_Box_Office","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Mad_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Time_Warner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Home_Box_Office","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Warner_Bros._Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Atlanta_Braves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Kategorie:Time","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Nullsoft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Compuserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Kategorie:The_CW","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/New_Line_Cinema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Fortune_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Monolith_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Sports_Illustrated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Warner_Bros._Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Boomerang_(Fernsehsender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Cartoon_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Time_Warner_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/People_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/TNT_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/TNT_Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Entertainment_Weekly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/HLN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Popular_Science","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Warner_Channel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Adult_Swim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Turner_Network_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Wildstorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/TNT_Comedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/HBO_(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/CNN_Heroes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Chilevisión","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Sky_Atlantic_HD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Eleague","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Snowblind_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Turbine_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Bleacher_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/CNN_Türk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Rocksteady_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/TT_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Netherrealm_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/CNN_Philippines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/TruTV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
