"subject","predicate","object"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/560-975dooms.asp#Laws%20of%20King%20Edgar"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eagle.cch.kcl.ac.uk:8080/pase/DisplayPerson.jsp?personKey=6875"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100001A/"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/index/101008463/Edgar"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phil-fak.uni-duesseldorf.de/fileadmin/Redaktion/Institute/Anglistik/Anglistik_I/Downloads/Archiv/SS_07/AelfSwit.PDF"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ENGLAND,%20AngloSaxon%20&%20Danish%20Kings.htm#Edgardied975A"
"http://de.dbpedia.org/resource/Edgar_(England)","http://de.dbpedia.org/property/geburtsdatum",943
"http://de.dbpedia.org/resource/Edgar_(England)","http://de.dbpedia.org/property/kurzbeschreibung","König von Wessex und England"
"http://de.dbpedia.org/resource/Edgar_(England)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Edgar_(England)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edgar_(England)?oldid=152906630"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/abstract","Edgar (auch: Eadgar, Ædgar, Adgar, Etgar, Eadgarus, Edgarus, Ædgarus etc.; * 943/944; † 8. Juli 975 in Winchester) war von 957 bis 959 König der angelsächsischen Königreiche Mercia und Northumbria. Nach dem Tod seines älteren Bruders Eadwig wurde er von 959 bis zu seinem Tod König von ganz England. Sein Beiname pacificus, den zuerst Johannes von Worcester im 12. Jahrhundert nannte, wurde in der älteren Literatur zumeist mit „der Friedfertige“ übersetzt. In der neueren Literatur wird zunehmend die Übersetzung peacemaker (Friedensstifter) bevorzugt. Die Verwüstung der Isle of Thanet im Jahr 969 auf Edgars Befehl und die Unruhen nach seinem Tod weisen darauf hin, dass der „Frieden“ während seiner Herrschaft eher durch strikte Kontrolle und militärische Präsenz aufrechterhalten wurde, als durch den „friedlichen“ Charakter Edgars. Vermutlich war die demonstrierte Gewaltbereitschaft einer der Gründe dafür, dass während seiner Herrschaft keine Wikingerüberfälle oder Invasionen stattfanden. Erik Blutaxt, der letzte Wikingerkönig des Königreichs Jórvík, war 954 ermordet worden und eine weitere Welle von Angriffen begann erst wieder im Jahr 980."
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/activeYearsEndYear","0975"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/activeYearsStartYear","0959"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/individualisedGnd","129636525"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/lccn","n/83/206566"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_Englands"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Eadwig"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eduard_der_Märtyrer"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edgar_from_Winchester_Charter.jpg?width=300"
"http://de.dbpedia.org/resource/Edgar_(England)","http://dbpedia.org/ontology/viafId","13393744"
"http://de.dbpedia.org/resource/Eduard_der_Märtyrer","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Edgar_(England)"
"http://de.wikipedia.org/wiki/Edgar_(England)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edgar_(England)"
