"subject","predicate","object"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76402"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s74"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페름기"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q76402"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Permien"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/280_Ma_plate_tectonic_reconstruction.png"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitalter_des_Perm"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perm"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Perm_(Geologie)"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://dbpedia.org/ontology/wikiPageID",180964
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://dbpedia.org/ontology/wikiPageRevisionID",156660342
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo-lieven.com/erdzeitalter/perm/perm.htm"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/ics%20chart/ChronostratChart2012.pdf"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenschaft-online.de/artikel/604775"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeos.com/paleozoic/permian/permian.htm"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bletterbach.info/"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Perm_(Geologie)?oldid=156660342"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://dbpedia.org/ontology/abstract","Das Perm ist auf der geologischen Zeitskala das letzte System (bzw. Periode in der Geochronologie) im Paläozoikum. Das Perm begann vor etwa 298,9 Millionen Jahren und endete vor etwa 252,2 Millionen Jahren. Das Perm folgt auf das Karbon und wird von der Trias überlagert. An der Perm-Trias-Grenze geschah das größte bekannte Massenaussterben der Erdgeschichte."
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://dbpedia.org/ontology/individualisedGnd","4173820-2"
"http://de.dbpedia.org/resource/Perm_(Geologie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/280_Ma_plate_tectonic_reconstruction.png?width=300"
"http://de.dbpedia.org/resource/Wechsel_(Berg)","http://de.dbpedia.org/property/alter","http://de.dbpedia.org/resource/Perm_(Geologie)"
"http://de.dbpedia.org/resource/Großer_Bösenstein","http://de.dbpedia.org/property/alter","http://de.dbpedia.org/resource/Perm_(Geologie)"
"http://de.wikipedia.org/wiki/Perm_(Geologie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Perm_(Geologie)"
