"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Toscane"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Toskánska"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7283166"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:토스카나_주의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トスカーナ州の地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Tuscany"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://dbpedia.org/ontology/wikiPageID",4966128
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://dbpedia.org/ontology/wikiPageRevisionID",116698419
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Toskana)?oldid=116698419"
"http://de.dbpedia.org/resource/Kategorie:Kulturlandschaft_Val_d’Orcia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_in_der_Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Maremma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Toskanischer_Archipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Val_d’Orcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Oasi_di_Bolgheri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Mugello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Nationalpark_Toskanisch-Emilianischer_Apennin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Casentino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Garfagnana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Versilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Apuanische_Alpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Colline_Metallifere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Parco_Regionale_della_Maremma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Tal_des_Teufels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:See_in_der_Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Nationalpark_Foreste_Casentinesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Formiche_di_Grosseto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Crete_Senesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Futapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Lunigiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Grotta_Maona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Montagnola_Senese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
"http://de.dbpedia.org/resource/Sasso_Ritto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)"
