"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8471879"
"http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wolne_Miasto_Gdańsk"
"http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471879"
"http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Free_City_of_Danzig"
"http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig","http://www.w3.org/2004/02/skos/core#prefLabel","Freie Stadt Danzig"
"http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Stadt_Danzig"
"http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig","http://dbpedia.org/ontology/wikiPageID",8259174
"http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig","http://dbpedia.org/ontology/wikiPageRevisionID",130847099
"http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Freie_Stadt_Danzig?oldid=130847099"
"http://de.dbpedia.org/resource/Erzbistum_Danzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freie_Stadt_Danzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Danziger_Gulden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Kategorie:Sozialdemokratische_Partei_der_Freien_Stadt_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Volkstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Der_Danziger_Vorposten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Senat_Greiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Senat_Rauschning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Senat_Sahm_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Senat_Sahm_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Senat_Sahm_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Senat_Ziehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Deutschsoziale_Partei_(Weimarer_Republik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Erinnerungszeichen_für_Verdienste_um_das_Feuerlöschwesen_(Danzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Rettungsmedaille_der_Freien_Stadt_Danzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Völkerbundanleihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_der_Freien_Stadt_Danzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
"http://de.dbpedia.org/resource/Nationalsozialistische_Deutsche_Arbeiterpartei_(Freie_Stadt_Danzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Danzig"
