"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1981"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Man_with_the_Horn"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/wikiPageID",8031806
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/wikiPageRevisionID",125891931
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://de.dbpedia.org/property/jahr",1981
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://de.dbpedia.org/property/aufnahmejahr",1981
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Man_with_the_Horn?oldid=125891931"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/Work/runtime","52.81666666666667"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/abstract","The Man with the Horn ist ein Fusion-Album von Miles Davis, das im Jahr 1981 veröffentlicht wurde. Es war Davis’ erste Veröffentlichung neuer Aufnahmen seit 1975."
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Miles_Davis"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Felton_Crews"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mike_Stern"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fusion_(Musik)"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mike_Stern"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Felton_Crews"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dark_Magus"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Teo_Macero"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/runtime",3169.0
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/We_Want_Miles"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Man_with_the_Horn"
"http://de.dbpedia.org/resource/Dark_Magus","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Man_with_the_Horn"
"http://de.wikipedia.org/wiki/The_Man_with_the_Horn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Man_with_the_Horn"
