"subject","predicate","object"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andronikos_Lapardas"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://xmlns.com/foaf/0.1/name","Andronikos Lampardas"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://xmlns.com/foaf/0.1/name","Andronikos Lampardas"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://xmlns.com/foaf/0.1/nick","Andronikos Lapardas; Ἀνδρόνικος Λαμπαρδᾶς (mittelgriechisch)"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://purl.org/dc/elements/1.1/description","byzantinischer General; Rebell gegen Kaiser Andronikos I."
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelbyzantinisches_Reich"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andronikos_Lampardas"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Byzantinisches_Reich"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Christos-Pantepoptes-Kloster"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://dbpedia.org/ontology/deathDate","1184"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://dbpedia.org/ontology/birthDate","0012"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://dbpedia.org/ontology/wikiPageID",8454123
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://dbpedia.org/ontology/wikiPageRevisionID",151172564
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.pbw.kcl.ac.uk/pbw2011/entity/person/151929"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.pbw.kcl.ac.uk/pbw2011/entity/person/151518"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.pbw.kcl.ac.uk/jsp/index.jsp"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://de.dbpedia.org/property/geburtsdatum",12
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://de.dbpedia.org/property/kurzbeschreibung","byzantinischer General; Rebell gegen Kaiser Andronikos I."
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://de.dbpedia.org/property/sterbedatum","um 1184"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andronikos_Lampardas?oldid=151172564"
"http://de.dbpedia.org/resource/Andronikos_Lampardas","http://dbpedia.org/ontology/abstract","Andronikos Lampardas (auch Lapardas, mittelgriechisch Ἀνδρόνικος Λαμπαρδᾶς; † nach Ende 1183/Anfang 1184 in Konstantinopel) war ein ranghoher byzantinischer Militär, der Ende 1183 gegen Andronikos I. revoltierte."
"http://de.dbpedia.org/resource/Andronikos_Lapardas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andronikos_Lampardas"
"http://de.dbpedia.org/resource/Lampardas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andronikos_Lampardas"
"http://de.dbpedia.org/resource/Lapardas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andronikos_Lampardas"
"http://de.wikipedia.org/wiki/Andronikos_Lampardas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andronikos_Lampardas"
