"subject","predicate","object"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルメタル・ジャケット"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Full_Metal_Jacket"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/178029431"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Full_Metal_Jacket"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Full_Metal_Jacket"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nascido_para_Matar"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Full_Metal_Jacket"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Full_Metal_Jacket"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Full_Metal_Jacket"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0333t"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Full_Metal_Jacket_(película)"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풀_메탈_재킷"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://xmlns.com/foaf/0.1/name","Full Metal Jacket"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fullmetaljacket-logo.svg"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1987"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stanley_Kubrick"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anti-Kriegsfilm"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietnamkrieg_im_Film"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Full_Metal_Jacket"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageID",59642
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageRevisionID",156818369
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synchronkartei.de/?action=show&type=film&id=1178"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageExternalLink","http://kubrickfilms.tripod.com/id6.html"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gustavhasford.com/"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://de.dbpedia.org/property/bild","Fullmetaljacket-logo.svg"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://de.dbpedia.org/property/len",116
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://de.dbpedia.org/property/pj",1987
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://de.dbpedia.org/property/text","The Kubrick Corner: Deconstructing Masculinity by Jason Francois, Padraig Henry, Sex, Smoking and Soldiering. Masculinity in Full Metal Jacket"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://de.dbpedia.org/property/url","http://kubrickfilms.tripod.com/id6.html"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://de.dbpedia.org/property/wayback",20150427004015
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Full_Metal_Jacket?oldid=156818369"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/abstract","Full Metal Jacket ist ein britisch-amerikanischer Kriegsfilm aus dem Jahr 1987 und der vorletzte Film von Stanley Kubrick. Der Name Full Metal Jacket bezieht sich auf die englischsprachige Bezeichnung für das Vollmantelgeschoss (full metal jacket bullet). Der Film, der in einem Ausbildungslager der US-Marines und in Vietnam spielt, wurde großteils in der Umgebung von London gedreht; zur Ergänzung wurden Archivmaterial und Luftaufnahmen eingearbeitet. Der auf den Romanen The Short-Timers (deutscher Titel: Höllenfeuer) und Dispatches (deutscher Titel: An die Hölle verraten) basierende Film schildert in zwei Abschnitten die Ausbildung einer Gruppe von Marines und ihren anschließenden Einsatz in Vietnam. Der Film zählt neben Werken wie Michael Ciminos Die durch die Hölle gehen (1978), Francis Ford Coppolas Apocalypse Now (1979) und Oliver Stones Platoon (1986) zu den bekanntesten Vertretern seines Genres."
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Douglas_Milsome"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Stanley_Kubrick"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Martin_Hunter"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/individualisedGnd","4403279-1"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Vivian_Kubrick"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jan_Harlan"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dorian_Harewood"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Modine"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevyn_Major_Howard"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ed_O’Ross"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tim_Colceri"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Terry_(Schauspieler)"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adam_Baldwin"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vincent_D’Onofrio"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/R._Lee_Ermey"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arliss_Howard"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fullmetaljacket-logo.svg?width=300"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/viafId","178029431"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michael_Herr"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stanley_Kubrick"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gustav_Hasford"
"http://de.dbpedia.org/resource/FMJ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Full_Metal_Jacket"
"http://de.wikipedia.org/wiki/Full_Metal_Jacket","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Full_Metal_Jacket"
