"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Sinologe"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/ort","Düsseldorf"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/ort","Gossenberg"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/ort","Münster"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/ort","Zürich"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/reihe","Lun-wen: Studien zur Geistesgeschichte und Literatur in China"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/reihe","Hamburger Sinologische Schriften"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/reihe","Bibliothek der Han"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/reihe","Freiburger Studien zu Politik und Gesellschaft überseeischer Länder"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hans_Stumpfeldt?oldid=157650486"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/abstract","Hans Stumpfeldt (* 1941 in Schroda/Posen) ist ein deutscher Sinologe. Er forscht vor allem zur Geschichte und Staatsphilosophie der Han- und Vor-Han-Zeit."
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/individualisedGnd","106802127"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/isbn","978-3-447-05445-4"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/isbn","978-3-935664-07-3"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/isbn","978-3-940527-18-9"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/isbn","3-7175-8182-1"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/originalTitle","Han-Zeit: Festschrift für Hans Stumpfeldt aus Anlass seines 65. Geburtstages"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/originalTitle","Staatsverfassung und Territorium im antiken China. Über die Ausbildung einer territorialen Staatsverfassung"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/originalTitle","Das Leben des Konfuzius: Bilder zu den Taten des Weisen. Aus dem Chines. übertr. und mit einem Nachw. von Hans Stumpfeldt"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/originalTitle","Studien zur Überlieferung literarischen Bildungsgutes im alten China"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/originalTitle","Und folge nun dem, was mein Herz begehrt: Festschrift fürUlrich Ungerzum 70. Geburtstag"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/originalTitle","Einundachtzig Han-Gedichte"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/originalTitle","Ein Garten der Sprüche: Das Shuo-yüan desLiu Hsiang(79-8 v. Chr.)"
"http://de.dbpedia.org/resource/Hans_Stumpfeldt","http://dbpedia.org/ontology/viafId","267216875"
"http://de.dbpedia.org/resource/Stumpfeldt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Stumpfeldt"
"http://de.wikipedia.org/wiki/Hans_Stumpfeldt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hans_Stumpfeldt"
