"subject","predicate","object"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/abstract","Newark (auch New Ark) ist eine Stadt im Licking County im Bundesstaat Ohio der Vereinigten Staaten von Amerika. Sie liegt in der Nähe des Licking River und ist etwa 53 Kilometer (33 Meilen) östlich von Columbus entfernt. Im Jahr 1900 hatte der Ort 14.270 Einwohner, im Jahr 2000 waren es 46.279 Einwohner. Newark ist der Sitz der County-Verwaltung."
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/areaCode","740"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/areaLand",5e+07
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/areaTotal",5.1e+07
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Licking_County"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/elevation",254.0
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/fipsCode","39-54040"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/gnisCode","1065144"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/individualisedGnd","4649580-0"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/lccn","n/80/25697"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Bob_Diebold"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/populationUrban",46279
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/postalCode","43055, 43056, 43058, 43093"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Newark-ohio-courthouse.jpg?width=300"
"http://de.dbpedia.org/resource/Newark_(Ohio)","http://dbpedia.org/ontology/viafId","158271028"
"http://de.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/James_F._Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Edward_C._Little","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Luther_F._McKinney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Bob_Clendenin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/William_Burnham_Woods","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Front_Porch_Step","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Elias_Howell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Gibson_Atherton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Gibson_Atherton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/James_W._Owens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Jonathan_Taylor_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Joshua_Mathiot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/William_Stanbery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/William_Wilson_(Ohio)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Beman_Gates_Dawes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/American_Motor_Truck_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/American_Motor_Truck_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Katharine_Coman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Licking_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.dbpedia.org/resource/Newark","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Newark_(Ohio)"
"http://de.wikipedia.org/wiki/Newark_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Newark_(Ohio)"
