"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:평론가"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:評論家"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Criticus"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Critics"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kritici"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kritikariak"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Krytycy"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Critici"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Críticos"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6997791"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2004/02/skos/core#prefLabel","Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritik"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturjournalist"
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://dbpedia.org/ontology/wikiPageID",2155206
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://dbpedia.org/ontology/wikiPageRevisionID",148481859
"http://de.dbpedia.org/resource/Kategorie:Kritiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kritiker?oldid=148481859"
"http://de.dbpedia.org/resource/Kategorie:Spielekritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Weinkritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Kritiker_(The_New_York_Times)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Tokutomi_Sohō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Walter_Pater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kategorie:Tanzkritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Richard_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Tom_Lanoye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/James_Sallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Martin_Brinkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kaikhosru_Dadhaboy_Sethna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Heywood_Broun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Hugo_Carl_Jüngst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Andrew_Keen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Denis_Pécic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Eduard_Hahn_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Annie_Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Karl_Heinz_Bolay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Ingrid_Reichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Jürgen_Raap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Antonio_Larreta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Paul_Kruntorad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Eugène_Brieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Hermann_Andreas_Pistorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Ian_Christie_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Douglas_Murray_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Friedrich_Witthauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Maria_Zennström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Jorge_Abbondanza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Michael-Althen-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Olaf_R._Spittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Chit_Phumisak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Johann_Schickh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Julian_Wutschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Bonnie_Greer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Manfred_Barthel_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Mary_McNamara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Andreas_Bomba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Bernhard_Flemes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Frédéric_Soulié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Max_Allenspach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Caroline_Neubaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Filossofow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
"http://de.dbpedia.org/resource/Kai_Engelke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritiker"
