"subject","predicate","object"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Westiranische_Sprachen"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausgestorbene_Sprache"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitteliranische_Sprachen"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Parthische_Sprache"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://dbpedia.org/ontology/wikiPageID",1124089
"http://de.dbpedia.org/resource/Parthische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",157301908
"http://de.dbpedia.org/resource/Parthische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://zazaki.de/deutsch/aufsaezte/gippert-entwicklung%20zaza.pdf"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://de.dbpedia.org/property/länder","Antikes Iran"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://de.dbpedia.org/property/sprecher","keine"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Parthische_Sprache?oldid=157301908"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://dbpedia.org/ontology/abstract","Das Parthische ist eine ausgestorbene mitteliranische Sprache. Sie war die Sprache Parthiens (altpers. Partθava), der historischen Landschaft, die ungefähr den Regionen Chorasan und Golestan sowie dem heutigen Turkmenistan entspricht. Sprachgeschichtlich hat das Parthische als Hof- und Verwaltungssprache des von der Arsakiden-Dynastie (247 v. Chr. bis 224 n. Chr.) beherrschten Reiches Bedeutung erlangt (→ Partherreich)."
"http://de.dbpedia.org/resource/Parthische_Sprache","http://dbpedia.org/ontology/iso6393Code","xpr"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoiranische_Sprachen"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Iranische_Sprachen"
"http://de.dbpedia.org/resource/Parthisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Parthische_Sprache"
"http://de.dbpedia.org/resource/Parthische_Schrift","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Parthische_Sprache"
"http://de.wikipedia.org/wiki/Parthische_Sprache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Parthische_Sprache"
