"subject","predicate","object"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Stuttgart)"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jugendrat_Stuttgart"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://dbpedia.org/ontology/wikiPageID",7661648
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",158560563
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuttgart.de/img/mdb/item/444591/70680.pdf"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuttgart.de/jugendraete"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://dbpedia.org/ontology/wikiPageExternalLink","http://jugendrat-stuttgart.de/"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugendrat-stuttgart.de/"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toolbox-bildung.de/fileadmin/user_upload/Jugenbeteiligung/Downloads/Stuttgart_Tabelle_geschichtliche_Entwicklung_neu.pdf"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/abschnittsfarbe",5
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/bildname","Jugendrat_Stuttgart_Logo.svg"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/daten","28.7"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/daten","zwei Jahre"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/daten","http://www.jugendrat-stuttgart.de/"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/daten",235
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/daten","Basisdaten"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/daten","29.0"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/daten","Wahlbeteiligung"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/daten",2018
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/daten","31.5"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/daten",2016
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/daten","Website"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/daten","25.8"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/feldname","-"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/feldname",2010
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/feldname","Jugendräte:"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/feldname",2014
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/feldname",2012
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/feldname",2016
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/feldname","Nächste Wahl:"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/feldname","Letzte Wahl:"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/feldname","Wahlturnus:"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/quelle","Anlage 2 zur Gemeinderatsdrucksache 375/2007"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/quelle","Protokoll des Gemeinderats der Landeshauptstadt Stuttgart vom 19. Juli 2007, Gemeinderatsdrucksache 375/2007"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/text",1
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/text","Die Bezirksbeiräte müssen sich gem. § 3 Abs. 3 GOB mit den vom Jugendrat vorgebrachten Anliegen befassen. Bei der Behandlung haben bis zu zwei Vertreter/innen dieses Gremiums das Recht zur Begründung ihrer Anliegen."
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/titelfarbe",1
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jugendrat_Stuttgart?oldid=158560563"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://dbpedia.org/ontology/abstract","Der Stuttgarter Jugendrat ist ein Angebot an die Stuttgarter Jugendlichen, sich an kommunalen Entscheidungsprozessen zu beteiligen. Die Jugendräte werden alle zwei Jahre in den Stadtbezirken gewählt und vertreten die Interessen der Jugendlichen gegenüber dem Gemeinderat, dem Oberbürgermeister, den Bezirksbeiräten und der Stadtverwaltung. Die Jugendräte unterstützen und initiieren Einrichtungen für Jugendliche. Sie planen und führen eigene Aktivitäten, Projekte und Veranstaltungen durch und sollen parteipolitisch neutral handeln. In Stuttgart gibt es seit 2014 in zwölf von 23 Stadtbezirken Jugendräte. In Stadtbezirken ohne Jugendrat können sich die Jugendlichen in Projektgruppen organisieren."
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stuttgart_Rathaus01.JPG?width=300"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://de.dbpedia.org/property/feldstyle","text-align:left."
"http://de.wikipedia.org/wiki/Jugendrat_Stuttgart","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jugendrat_Stuttgart"
