"subject","predicate","object"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Born_Free_(album_Kid_Rock)"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q893918"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q893918"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Born_Free"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Born_Free_(álbum)"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Born_Free_(Kid_Rock_album)"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://xmlns.com/foaf/0.1/name","Born Free"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2010"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Born_Free_(Album)"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/wikiPageID",6272662
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",154034249
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://de.dbpedia.org/property/nächstes","Rebel Soul"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Born_Free_(Album)?oldid=154034249"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/Work/runtime","55.916666666666664"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/abstract","Born Free (dt. Frei geboren) ist das achte Studioalbum des US-amerikanischen Musikers Kid Rock. Es erschien am 12. November 2010 in Deutschland und am 16. November 2010 in Nordamerika. Es ist der Nachfolger des 2007 herausgebrachten Rock N Roll Jesus."
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Kid_Rock"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/David_Hidalgo"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Chad_Smith"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kid_Rock"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Benmont_Tench"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Southern_Rock"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues_Rock"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country_Rock"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kid_Rock"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Benmont_Tench"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/David_Hidalgo"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Chad_Smith"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Rock_N_Roll_Jesus"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rick_Rubin"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/runtime",3355.0
"http://de.dbpedia.org/resource/Born_Free_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Rock_N_Roll_Jesus","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Born_Free_(Album)"
"http://de.dbpedia.org/resource/Born_Free","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Born_Free_(Album)"
"http://de.wikipedia.org/wiki/Born_Free_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Born_Free_(Album)"
