"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tarot)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person_unbekannten_Namens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Portugiesischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Rumänischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Römischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Skandinavischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Slawischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Tschechischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Türkischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Ungarischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Walisischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Person","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Irischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Monarchie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Japanischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Intersexueller","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Afrikanischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Kurdischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Litauischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Chinesischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Katalanischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Lettischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Mongolischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Baskischer_Personenname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kultur)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person_(Personenschutz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Wolfgang_Freyberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Geschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Ereignis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Individuelles_Lebewesen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Alter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Sachgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_räumlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Verstorbene_Person","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Personenbezeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Personengruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person"
