"subject","predicate","object"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kondinskoje_(Chanten_und_Mansen)"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://dbpedia.org/ontology/wikiPageID",8519503
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://dbpedia.org/ontology/wikiPageRevisionID",148429307
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admkonda.ru/gorodskoe-poselenie-kondinskoe-0.html"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://de.dbpedia.org/property/artDesGebietes","rajon"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://de.dbpedia.org/property/latDeg",59
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://de.dbpedia.org/property/latMin",39
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://de.dbpedia.org/property/lonDeg",67
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://de.dbpedia.org/property/lonMin",25
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://de.dbpedia.org/property/oberhaupt","Sergei Derjabin"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://de.dbpedia.org/property/okato",71116651
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://de.dbpedia.org/property/statusSeit",1963
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kondinskoje_(Chanten_und_Mansen)?oldid=148429307"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://dbpedia.org/ontology/abstract","Kondinskoje (russisch Конди́нское) ist eine Siedlung städtischen Typs im Autonomen Kreis der Chanten und Mansen/Jugra in Russland mit 3616 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://dbpedia.org/ontology/areaCode","(+7) 34677"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://dbpedia.org/ontology/elevation",35.0
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://dbpedia.org/ontology/foundingYear","1847"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://dbpedia.org/ontology/postalCode","628210"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kondinski_rajon"
"http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.dbpedia.org/resource/Kondinskoje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)"
"http://de.wikipedia.org/wiki/Kondinskoje_(Chanten_und_Mansen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kondinskoje_(Chanten_und_Mansen)"
