"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://xmlns.com/foaf/0.1/name","Albert von Buxthoeven"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://xmlns.com/foaf/0.1/name","Albert von Buxthoeven"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://xmlns.com/foaf/0.1/nick","Albert von Buxhoeveden; Albert von Buxhövden; Albert von Buxhöveden; Albert von Buxhöwde; Albert von Apeldern"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_of_Riga.JPG"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://purl.org/dc/elements/1.1/description","Bischof von Riga"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domherr_(Bremen)"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1229"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Riga"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Albert_von_Buxthoeven"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riga"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/deathDate",1229-01-17
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bexhövede"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/birthDate","1165"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/wikiPageID",744450
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/wikiPageRevisionID",148495394
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgh.de/publikationen/scriptores/scriptores-rerum-germanicarum-in-usum-scholarum-separatim-editi/"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630032649/http:/www.bautz.de/bbkl/a/albert_v_bux.shtml"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buxhoeveden.net/index.php?link=2"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070630032649/http:/www.bautz.de/bbkl/a/albert_v_bux.shtml"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://de.dbpedia.org/property/artikel","Albert von Buxhövden"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://de.dbpedia.org/property/autor","Bautz, Friedrich Wilhelm"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://de.dbpedia.org/property/geburtsdatum","um 1165"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Riga"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://de.dbpedia.org/property/spalte",81
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Albert_von_Buxthoeven?oldid=148495394"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/abstract","Albert von Buxthoeven (auch Albert von Buxhoeveden, Buxhövden, Buxhöveden, Buxhöwde, Albert von Apeldern, * um 1165 in Bexhövede; † 17. Januar 1229 in Riga) war von 1199 bis 1201 Bischof von Livland und von 1201 bis 1229 Bischof von Riga. Er ist einer der bedeutenden Missionsbischöfe des 13. Jahrhunderts."
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/activeYearsEndYear","1229"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/activeYearsStartYear","1199"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/individualisedGnd","11864761X"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Riga"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Berthold_Schulte"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Nikolaus_von_Nauen"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_of_Riga.JPG?width=300"
"http://de.dbpedia.org/resource/Albert_von_Buxthoeven","http://dbpedia.org/ontology/viafId","285074858"
"http://de.dbpedia.org/resource/Berthold_(Bischof)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Albert_von_Buxthoeven"
"http://de.dbpedia.org/resource/Albrecht_von_Buxthoeven","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Albert_von_Buxthoeven"
"http://de.wikipedia.org/wiki/Albert_von_Buxthoeven","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Albert_von_Buxthoeven"
