"subject","predicate","object"
"http://de.dbpedia.org/resource/Viterra_(Immobilienunternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Constantin_Film","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Devolo","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Heidelberger_Druckmaschinen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Henkel_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/MLP_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Mobilcom","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Olivetti","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/RAG_Deutsche_Steinkohle_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Versorgungsanstalt_des_Bundes_und_der_Länder","http://dbpedia.org/ontology/superintendent","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/WAREMA","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Alcatel-Lucent_Deutschland","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Berliner_Wasserbetriebe","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bogner_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/DMG_Mori_Aktiengesellschaft","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Ergo_Lebensversicherung","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Evonik_Industries","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Fielmann","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Fresenius_Medical_Care","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Halloren_Schokoladenfabrik","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Lanxess","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Remondis","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Rheinmetall","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Sachs_(Marke)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Villeroy_&_Boch","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Österreichische_Post","http://de.dbpedia.org/property/leitung","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Kontron","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Morphosys","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Salzgitter_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Vestas_Wind_Systems","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Wintershall","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bilfinger_SE","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/DEVK","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Douglas_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Euler_Hermes","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/HDI_Haftpflichtverband_der_Deutschen_Industrie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hubert_Burda_Media","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Nordzucker","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Rosenbauer_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Software_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Talanx","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Unicredit_Bank","http://de.dbpedia.org/property/vorstand","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/BayWa","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Carl_Schenck_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Fresenius_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Grohe","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/KUKA_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Seibu_Tetsudō","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Strabag","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bremer_Woll-Kämmerei","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Celesio","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Fuchs_Petrolub","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hamburger_Hafen_und_Logistik","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hannover_Rück","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Jungheinrich","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Knorr-Bremse","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Moser_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Provinzial_Rheinland","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/XING","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bank_Leumi","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Cewe","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/HeidelbergCement","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Kaufland","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Krones_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Linz_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/OVB_Holding","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/SRH_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Wacker_Chemie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Wüstenrot_&_Württembergische","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bauer_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/CTS_Eventim","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Deutsche_Leasing","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Gabor_Shoes","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hyundai_Motor_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Nürnberger_Versicherungsgruppe","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Sick_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Stada_Arzneimittel","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bayer_HealthCare","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/L’TUR","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Otto_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Sartorius_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/TELES_AG_Informationstechnologien","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bayer_Pharma","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bellevue_Investments","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bosch_Solar_Energy","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Gelsenwasser","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/K+S","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Phoenix_Solar","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Schiesser","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/SinnerSchrader","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Ströer_Media","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Vöslauer","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Westfalen_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Wind_Telecomunicazioni","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bank_Melli_Iran","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Carl_Zeiss_Meditec","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Cemex","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/FC_Bayern_München_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Frosta","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Publicis_Pixelpark","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Samariterstiftung","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Sana_Kliniken","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Telecom_Italia","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Tom_Tailor","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Weidmüller_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Gegenbauer_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Statkraft","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/UCB_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Alberto-Culver","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bertrandt","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Comerica","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Evotec","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Grammer_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hunan_Nonferrous_Metals","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
