"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=230"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimmyheath.com/biography.html"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://de.dbpedia.org/property/ehemalige1b","Trompete"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://de.dbpedia.org/property/ehemalige4b","Gitarre"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://de.dbpedia.org/property/ehemalige6b","Trompete"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://de.dbpedia.org/property/gründung",1975
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Heath_Brothers?oldid=143483226"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/abstract","The Heath Brothers sind eine amerikanische Jazz-Gruppe um die Brüder Albert, Percy und Jimmy Heath."
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Jon_Faddis"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tony_Purrone"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/James_Mtume"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Jeff_Patton"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bob_Stewart"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/John_Clark_(Musiker)"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Earl_Gardner"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Benny_Powell"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Roland_Hanna"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Slide_Hampton"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mark_Elf"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Joe_Wilder"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Stanley_Cowell"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Jimmy_Heath"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tootie_Heath"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Percy_Heath"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Percy_Heath_&_Jimmy_Heath.jpg?width=300"
"http://de.wikipedia.org/wiki/The_Heath_Brothers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Heath_Brothers"
