"subject","predicate","object"
"http://de.dbpedia.org/resource/Ralph_Freed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Yuki_Yoshida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ann_Vriend","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Chad_Todhunter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Harold_Copp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Little_League_World_Series_2014/Qualifikation","http://de.dbpedia.org/property/kanada","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Réal_Andrews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Scott_Morrison_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Squash-Mannschaftsweltmeisterschaft_der_Frauen_1992","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Torrance_Coombs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Archie_McDiarmid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Fred_Cheng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/John_Cameron_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Major_League_Soccer_2015","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Methanex","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Methanex","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Morgan_Pridy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Odlum_Brown_Vanopen_2013/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1991/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stephanie_Moseley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Theresa_Luke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Bill_Werbeniuk__,_Bill__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2010","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","Vancouver (englische Aussprache [væŋˈkuːvɚ] oder [vænˈkuːvɚ]) ist eine Stadt im Südwesten von British Columbia an der Westküste Kanadas. Sie liegt zwischen der Straße von Georgia und den Coast Mountains, rund 45 Kilometer nordwestlich der Grenze zu den USA. Die Stadt gehört zum Regionaldistrikt Metro Vancouver, der mit 2,464 Millionen Einwohnern (2012) die größte Metropolregion Westkanadas und die drittgrößte des Landes bildet. Die Bevölkerungszahl der eigentlichen Stadt Vancouver beträgt 603.502 (2011). Benannt ist die Stadt nach dem britischen Kapitän George Vancouver, der die Region Ende des 18. Jahrhunderts erforschte und vermaß. Der Name Vancouver selbst stammt vom niederländischen „van Coevorden“, abgeleitet von der Stadt Coevorden."
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンクーバー_(ブリティッシュコロンビア州)"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βανκούβερ"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/134812645"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밴쿠버"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080h2"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24639"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24639"
"http://de.dbpedia.org/resource/Vancouver","http://www.georss.org/georss/point","49.28098 -123.12244"
"http://de.dbpedia.org/resource/Vancouver","http://xmlns.com/foaf/0.1/name","Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.281
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.122
"http://de.dbpedia.org/resource/Vancouver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vancouver_ib.jpg"
"http://de.dbpedia.org/resource/Vancouver","http://xmlns.com/foaf/0.1/homepage","http://www.vancouver.ca"
"http://de.dbpedia.org/resource/Vancouver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:George_Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_British_Columbia"
"http://de.dbpedia.org/resource/Vancouver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Vancouver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Kanada"
"http://de.dbpedia.org/resource/Vancouver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/wikiPageID",42116
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/wikiPageRevisionID",158322004
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourismvancouver.com/travel-trade/international-sites/german/"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discovervancouver.com/"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allianceforarts.com/"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vancouver.ca/"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vancouverhistory.ca/"
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/avapr",92
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/avaug",176
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/avdez",35
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/avfeb",48
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/avjan",33
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/avjul",175
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/avjun",152
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/avmai",125
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/avmär",66
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/avnov",60
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/avokt",101
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/avsep",146
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/beschreibung","Das Wappen Vancouvers besteht in der heutigen Form seit 1969 und wurde vom College of Arms verliehen. Der Wappenschild zeigt – eingerahmt von Schildhaltern, Helm, Helmkleinod und Wahlspruch – je vier blaue und weiße gewellte Balken, darüber in den Ecken je eine Hartriegelblüte mit weißen Kronblättern, grünen Blütenblättern und orangem Fruchtblatt. Geteilt wird der Schild von einem sich nach unten verjüngenden indianischen Totempfahl."
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/bild","GVRD - Vancouver.svg"
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/bild","Vancouver ib.jpg"
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/bildbeschreibung","Skyline von Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/bildbeschreibung","Lage in der Region Metro Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/bildgröße",240
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/breitengrad",4928098
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",250
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/flagge","Flag of Vancouver .svg"
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/hmapr",131
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/hmaug",219
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/hmdez",62
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/hmfeb",80
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/hmjan",61
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/hmjul",217
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/hmjun",192
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/hmmai",165
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/hmmär",101
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/hmnov",90
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/hmokt",135
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/hmsep",187
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/lmapr",53
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/lmaug",134
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/lmdez",8
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/lmfeb",15
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/lmjan",5
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/lmjul",132
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/lmjun",112
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/lmmai",84
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/lmmär",31
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/lmnov",31
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/lmokt",66
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/lmsep",105
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/längengrad",-12312244
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/nbapr",840
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/nbaug",391
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/nbdez",1606
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/nbfeb",1231
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/nbjan",1536
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/nbjul",396
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/nbjun",548
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/nbmai",679
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/nbmär",1143
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/nbnov",1785
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/nbokt",1125
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/nbsep",535
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/ort","Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/rdapr",139
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/rdaug",68
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/rddez",198
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/rdfeb",163
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/rdjan",185
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/rdjul",69
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/rdjun",112
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/rdmai",130
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/rdmär",170
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/rdnov",197
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/rdokt",143
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/rdsep",86
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/shapr",61
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/shaug",86
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/shdez",18
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/shfeb",30
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/shjan",19
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/shjul",95
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/shjun",74
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/shmai",74
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/shmär",43
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/shnov",21
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/shokt",40
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/shsep",66
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/standMetropolregion",2012
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/wappen","Vancouvercoa.png"
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/wappenbild","Vancouvercoa.png"
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/website","www.vancouver.ca"
"http://de.dbpedia.org/resource/Vancouver","http://de.dbpedia.org/property/zeitzone","UTC-8"
"http://de.dbpedia.org/resource/Vancouver","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vancouver?oldid=158322004"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","114.0"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/abstract","Vancouver (englische Aussprache [væŋˈkuːvɚ] oder [vænˈkuːvɚ]) ist eine Stadt im Südwesten von British Columbia an der Westküste Kanadas. Sie liegt zwischen der Straße von Georgia und den Coast Mountains, rund 45 Kilometer nordwestlich der Grenze zu den USA. Die Stadt gehört zum Regionaldistrikt Metro Vancouver, der mit 2,464 Millionen Einwohnern (2012) die größte Metropolregion Westkanadas und die drittgrößte des Landes bildet. Die Bevölkerungszahl der eigentlichen Stadt Vancouver beträgt 603.502 (2011). Benannt ist die Stadt nach dem britischen Kapitän George Vancouver, der die Region Ende des 18. Jahrhunderts erforschte und vermaß. Der Name Vancouver selbst stammt vom niederländischen „van Coevorden“, abgeleitet von der Stadt Coevorden. Die Stadt entstand in den 1860er Jahren als Folge der Einwanderungswelle während des Fraser-Canyon-Goldrauschs und entwickelte sich nach der Eröffnung der transkontinentalen Eisenbahn im Jahr 1887 innerhalb weniger Jahrzehnte von einer kleinen Sägewerkssiedlung zu einer Metropole. Die Wirtschaft basierte zu Beginn auf der Ausbeutung der natürlichen Ressourcen von British Columbia: Forstwirtschaft, Bergbau, Fischerei und Landwirtschaft. Der Hafen Vancouver erlangte nach der Eröffnung des Panamakanals internationale Bedeutung. Er ist heute der größte in Kanada und exportiert mehr Güter als jeder andere Hafen in Nordamerika. Vancouver wandelte sich mit der Zeit zu einem Dienstleistungszentrum und (insbesondere nach der Weltausstellung Expo 86) zu einem Reiseziel für Touristen. Die Stadt ist darüber hinaus hinter Los Angeles und New York der drittwichtigste Standort der nordamerikanischen Filmindustrie und wird daher auch als „Hollywood North“ bezeichnet. Vancouver veranstaltete vom 12. bis 28. Februar 2010 die XXI. Olympischen Winterspiele. Einige Wettbewerbe der Spiele fanden im 125 Kilometer von Vancouver entfernten Whistler statt. Nach Montreal im Jahr 1976 und Calgary im Jahr 1988 war Vancouver die dritte kanadische Stadt, die Olympische Spiele veranstaltet hat."
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/areaTotal",1.14e+08
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/elevation",10.0
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/foundingYear","1886"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/individualisedGnd","4119364-7"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Gregor_Robertson"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/motto","By Sea, Land, and Air We Prosper"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/motto","(Zu Wasser, zu Lande und in der Luft schaffen wir Wohlstand)"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/populationTotal",2464000
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/populationUrban",603502
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/postalCode","V5K – V6Z"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Metro_Vancouver"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vancouver_ib.jpg?width=300"
"http://de.dbpedia.org/resource/Vancouver","http://dbpedia.org/ontology/viafId","134812645"
"http://de.dbpedia.org/resource/Long_John_Baldry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stephen_Fearing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/David_Seven_Deers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Errol_Flynn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/James_Doohan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Michael_Shanks_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Hayden_Christensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Percy_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Percy_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver_Canucks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ross_Rebagliati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Theodore_Maiman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Joshua_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Kid_Koala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Kristin_Kreuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Mike_Jackel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Teryl_Rothery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Britt_Janyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Diane_Foster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Fraser_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Vancouver"
