"subject","predicate","object"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όπαβα"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opawa"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opava_(stad)"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5qd"
"http://de.dbpedia.org/resource/Opava","http://www.georss.org/georss/point","49.93805555555556 17.904444444444444"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9381
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.9044
"http://de.dbpedia.org/resource/Opava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opava_COA.png"
"http://de.dbpedia.org/resource/Opava","http://xmlns.com/foaf/0.1/homepage","http://www.opava-city.cz"
"http://de.dbpedia.org/resource/Opava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Herzogsresidenz"
"http://de.dbpedia.org/resource/Opava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Schlesien"
"http://de.dbpedia.org/resource/Opava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opava"
"http://de.dbpedia.org/resource/Opava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Opava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechische_Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Opava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statutarstadt_(Tschechien)"
"http://de.dbpedia.org/resource/Opava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Opava"
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/wikiPageID",175714
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/wikiPageRevisionID",158802621
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opava-city.cz/"
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=YB0-AAAAYAAJ&pg=PA183"
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=M15TAAAAcAAJ"
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=vrMAAAAAcAAJ"
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.troppau.de/"
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staraopava.cz/"
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infocentrum.opava.cz/"
"http://de.dbpedia.org/resource/Opava","http://de.dbpedia.org/property/anschriftort",74601
"http://de.dbpedia.org/resource/Opava","http://de.dbpedia.org/property/anschriftstraße","Horní nám. 69"
"http://de.dbpedia.org/resource/Opava","http://de.dbpedia.org/property/beschriftung","left"
"http://de.dbpedia.org/resource/Opava","http://de.dbpedia.org/property/breitengrad",49.9381
"http://de.dbpedia.org/resource/Opava","http://de.dbpedia.org/property/bürgermeister","Martin Víteček"
"http://de.dbpedia.org/resource/Opava","http://de.dbpedia.org/property/gemeindenummer",505927
"http://de.dbpedia.org/resource/Opava","http://de.dbpedia.org/property/kraj","Moravskoslezský kraj"
"http://de.dbpedia.org/resource/Opava","http://de.dbpedia.org/property/längengrad",17.9044
"http://de.dbpedia.org/resource/Opava","http://de.dbpedia.org/property/okres","Opava"
"http://de.dbpedia.org/resource/Opava","http://de.dbpedia.org/property/ortsteile",15
"http://de.dbpedia.org/resource/Opava","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Opava","http://de.dbpedia.org/property/wappen",111
"http://de.dbpedia.org/resource/Opava","http://de.dbpedia.org/property/website","www.opava-city.cz"
"http://de.dbpedia.org/resource/Opava","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Opava?oldid=158802621"
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/PopulatedPlace/area","9059.0"
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/abstract","Opava  ist eine Stadt in der Mährisch-Schlesischen Region in Tschechien."
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/area",9.059e+09
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/cityType","Statutarstadt"
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/elevation",257.0
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/individualisedGnd","4061019-6"
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/postalCode","746 01"
"http://de.dbpedia.org/resource/Opava","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Opava_COA.png?width=300"
"http://de.dbpedia.org/resource/Schlesische_Universität_Opava","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Opava_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Martin_von_Troppau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Andreas_Scultetus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Kietrz","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Felix_Woyrsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Hlučín","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Hlučín","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Universitäten_und_Hochschulen_in_Tschechien","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Friedrich-Carl_Wodarz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Georg_von_Kopp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Gerhard_Gerlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Moritz_von_Auffenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Petr_Bezruč","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Ludwig_Baumann_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Bohdan_Sláma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/David_Musial","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Gernot_Bubenik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Kranowitz","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/SFC_Opava","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Adolf_Theuer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Jaroslav_Netolička","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Christel_Peschke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Boris_Rösner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Rudolf_Sieghart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Budišov_nad_Budišovkou","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Budišov_nad_Budišovkou","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Ondřej_Švejdík","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Radek_Špiláček","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Hieronymus_Hirnhaim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Kružberk","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Gernot_Rotter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Tomáš_Mičola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Vincenc_Prasek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Zdeněk_Pospěch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Alois_Grussmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Gustav_Fochler-Hauke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Holasovice","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Holasovice","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Walter_Richard_Gerlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Chuchelná","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/David_Moravec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Franz_Emerich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Libor_Kozák","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Zbyněk_Pospěch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/HC_Slezan_Opava","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Johann_Paul_Karplus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Daniel_Willaschek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Leo_Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Paul_Heider","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Zábřeh_nad_Odrou","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Georg_Lhotsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Michal_Bartosch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Adolf_Kaufmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Adam_Ondraschek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Gabriele_Proft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Josef_Koždoň","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Ludgeřovice","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Ludgeřovice","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Rostislav_Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Rudolf_Quittner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Radek_Křesťan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Lya_Ley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Rudolf_Chrobak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Martin_Heider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Jan_Gardavský","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Otto_von_Wiedenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Miroslav_Fryčer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Dieter_Strasilla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Karl_Wasserrab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Joseph_Martin_Nathan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Pilszcz","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Walther_Graeßner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Alfred_Jurzykowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Ivan_Horák_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Jan_Nezmar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Lukáš_Magera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Zuzana_Ondrášková","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Agi_Prandhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Hans-Georg_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Oscar_Hoppe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Tomáš_Káňa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Eduard_Janota","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Gerhard_Ruhenstroth-Bauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Gottfried_Rothacker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Bohuslavice_u_Hlučína","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Johann_Manschgo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Tomáš_Gulda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Zdeněk_Bakala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Ernst_Wolfgang_Freissler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Karl_Emerich_Hirt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Martin_Davídek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Eduard_Uvíra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Amandus_Polanus_von_Polansdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Matthias_Nemec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Eduard_Kuschée","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Helmut_Niedermeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Hermann_von_Hohenzollern-Hechingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Radek_Faksa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Richard_Robert_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Velké_Hoštice","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Sudice","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Sudice","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Velká_(Opava)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Velká_(Opava)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Pavel_Složil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Walter_Ulrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Johann_Kunsch_von_Breitenwald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Pernilla_Mendesová","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Reichsstraße_351","http://de.dbpedia.org/property/endeName","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Štítina","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Štítina","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Štítina","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Ludmila_Hořká","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Tschechischer_Fußballpokal_2014/15","http://de.dbpedia.org/property/schiedsrichterStadt","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Otice","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Egon_Josef_Kossuth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Walter_Seidl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Mokré_Lazce","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Bolatice","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Sobotín","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Dolní_Benešov","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Dolní_Benešov","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Dolní_Benešov","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Hradec_nad_Moravicí","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Kravaře_ve_Slezsku","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Kravaře_ve_Slezsku","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Kravaře_ve_Slezsku","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Kobeřice_ve_Slezsku","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Kobeřice_ve_Slezsku","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Dolní_Životice","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Těškovice","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Velké_Heraltice","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Velké_Heraltice","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Gerhard_Gerlich__,_Gerhard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.dbpedia.org/resource/Rudolf_Chrobak__,_Rudolf__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Opava"
"http://de.wikipedia.org/wiki/Opava","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Opava"
