"subject","predicate","object"
"http://de.dbpedia.org/resource/Konsumismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Konsumismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltanschauung"
"http://de.dbpedia.org/resource/Konsumismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konsumismus"
"http://de.dbpedia.org/resource/Konsumismus","http://dbpedia.org/ontology/wikiPageID",421522
"http://de.dbpedia.org/resource/Konsumismus","http://dbpedia.org/ontology/wikiPageRevisionID",151153481
"http://de.dbpedia.org/resource/Konsumismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanetz.org/texte/marktreligion.htm"
"http://de.dbpedia.org/resource/Konsumismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europahausburgenland.net/Almanach04/gronemeyer.htm"
"http://de.dbpedia.org/resource/Konsumismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konsumpf.de/"
"http://de.dbpedia.org/resource/Konsumismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politik-konsum.de/pdf/scherhorn.pdf"
"http://de.dbpedia.org/resource/Konsumismus","http://de.dbpedia.org/property/text","Marianne Gronemeyer: Konsumismus und Bedürfnisse, 2004."
"http://de.dbpedia.org/resource/Konsumismus","http://de.dbpedia.org/property/url","http://www.europahausburgenland.net/Almanach04/gronemeyer.htm"
"http://de.dbpedia.org/resource/Konsumismus","http://de.dbpedia.org/property/wayback",20041013073200
"http://de.dbpedia.org/resource/Konsumismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konsumismus?oldid=151153481"
"http://de.dbpedia.org/resource/Konsumismus","http://dbpedia.org/ontology/abstract","Konsumismus, auch Konsumerismus oder Konsumentismus (von lat. consumere – verbrauchen), ist ein übersteigertes Konsumverhalten zum Zweck der gesellschaftlichen Distinktion oder des Strebens nach Identität, Lebenssinn und Glück. Der Begriff wird zumeist in kritischer Absicht verwendet."
"http://de.dbpedia.org/resource/Affluenza","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konsumismus"
"http://de.dbpedia.org/resource/Consumerism","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konsumismus"
"http://de.dbpedia.org/resource/Konsumdenken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konsumismus"
"http://de.dbpedia.org/resource/Konsumentismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konsumismus"
"http://de.dbpedia.org/resource/Konsumerismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konsumismus"
"http://de.dbpedia.org/resource/Konsumist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konsumismus"
"http://de.dbpedia.org/resource/Konsumkritik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konsumismus"
"http://de.wikipedia.org/wiki/Konsumismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konsumismus"
