"subject","predicate","object"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tug_of_War"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Tug_of_War_(폴_매카트니의_음반)"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q525160"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tug_of_War"
"http://de.dbpedia.org/resource/Tug_of_War","http://xmlns.com/foaf/0.1/name","Tug of War"
"http://de.dbpedia.org/resource/Tug_of_War","http://xmlns.com/foaf/0.1/homepage","http://www.paulmccartney.com/albums/tug-of-war"
"http://de.dbpedia.org/resource/Tug_of_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1982"
"http://de.dbpedia.org/resource/Tug_of_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Tug_of_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paul-McCartney-Album"
"http://de.dbpedia.org/resource/Tug_of_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Tug_of_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tug_of_War"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/wikiPageID",7742638
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/wikiPageRevisionID",153503173
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulmccartney.com/albums/tug-of-war"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebeatlesbeat.webs.com/singles80.htm"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/pctc259.html"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://webpages.charter.net/ram71/1980.htm"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://webpages.charter.net/ram71/1981.htm"
"http://de.dbpedia.org/resource/Tug_of_War","http://de.dbpedia.org/property/jahr",1982-04-26
"http://de.dbpedia.org/resource/Tug_of_War","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Tug_of_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tug_of_War?oldid=153503173"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/Work/runtime","41.166666666666664"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/abstract","Tug of War (engl.: Tauziehen) ist das vierte Solo-Studioalbum von Paul McCartney. Gleichzeitig ist es einschließlich der Wings-Alben das vierzehnte Album Paul McCartneys nach der Trennung der Beatles. Es war sein erstes Album nach der Trennung seiner Gruppe Wings und wurde am 26. April 1982 veröffentlicht."
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Denny_Laine"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Carl_Perkins"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Panflöte"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eric_Stewart"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Stevie_Wonder"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Stanley_Clarke"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Andy_Mackay"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steve_Gadd"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/George_Martin"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Linda_McCartney"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eric_Stewart"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Stevie_Wonder"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Stanley_Clarke"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Andy_Mackay"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/George_Martin"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Linda_McCartney"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steve_Gadd"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Denny_Laine"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Carl_Perkins"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Panflöte"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/musicFormat","LP,MC,CD,Download"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/McCartney_II"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Martin"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Associated_Independent_Recording"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Montserrat"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Parlophone"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/runtime",2470.0
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Pipes_of_Peace"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/Tug_of_War","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tug_of_War"
