"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moi,_Peter_Sellers"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nr2h"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peter_Sellers:_Życie_i_śmierć"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://xmlns.com/foaf/0.1/name","The Life and Death of Peter Sellers"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Life_and_Death_of_Peter_Sellers"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/wikiPageID",1781111
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/wikiPageRevisionID",142279488
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino-zeit.de/filme/artikel/trailer_2840_the-life-and-death-of-peter-sellers.html"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinefacts.de/kino/film/19598/the_life_and_death_of_peter_sellers/langinhalt.html"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://de.dbpedia.org/property/ej",2004
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://de.dbpedia.org/property/len",122
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Life_and_Death_of_Peter_Sellers?oldid=142279488"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/abstract","The Life and Death of Peter Sellers ist ein US-amerikanisch-britisches Filmdrama von Stephen Hopkins (auf Deutsch etwa: Peter Sellers ganzes Leben). Es wurde 2004 mit Geoffrey Rush (Titelrolle), Charlize Theron, Emily Watson, John Lithgow, Stephen Fry und Stanley Tucci produziert. Das Drehbuch basiert auf der 1995 erschienenen Biografie von Roger Lewis."
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Peter_Levy"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Stephen_Hopkins_(Regisseur)"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Smith_(Filmeditor)"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Hartley"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Simon_Bosanquet"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sonia_Aquino"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlize_Theron"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heidi_Klum"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Geoffrey_Rush"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miriam_Margolyes"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emily_Watson"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Vaughan"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stanley_Tucci"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Lithgow"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stephen_McFeely"
"http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Christopher_Markus"
"http://de.wikipedia.org/wiki/The_Life_and_Death_of_Peter_Sellers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Life_and_Death_of_Peter_Sellers"
