"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベール_(服飾)"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6497446"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Voile_(vêtement)"
"http://de.dbpedia.org/resource/Schleier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woman-with-a-balance-by-Vermeer.jpg"
"http://de.dbpedia.org/resource/Schleier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöse_Kleidung_(Islam)"
"http://de.dbpedia.org/resource/Schleier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kostümkunde_des_Altertums"
"http://de.dbpedia.org/resource/Schleier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleier"
"http://de.dbpedia.org/resource/Schleier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ordenstracht_(christliche_Ordensgemeinschaft)"
"http://de.dbpedia.org/resource/Schleier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenkleidung"
"http://de.dbpedia.org/resource/Schleier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöse_Kleidung_(Christentum)"
"http://de.dbpedia.org/resource/Schleier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insigne"
"http://de.dbpedia.org/resource/Schleier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schleier"
"http://de.dbpedia.org/resource/Schleier","http://dbpedia.org/ontology/wikiPageID",2431195
"http://de.dbpedia.org/resource/Schleier","http://dbpedia.org/ontology/wikiPageRevisionID",158498358
"http://de.dbpedia.org/resource/Schleier","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Schleier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schleier?oldid=158498358"
"http://de.dbpedia.org/resource/Schleier","http://dbpedia.org/ontology/abstract","Ein Schleier ist eine Kopfbedeckung aus leichtem Gewebe mit meist angenähert rechteckiger Grundform und von unterschiedlicher Länge. Der Schleier kann entweder das Gesicht freilassen, auch den unteren Teil des Gesichtes bedecken oder aber das Gesicht ganz verhüllen. In der Länge kann er das Haar und den Nacken bedecken, den Oberkörper schalartig umhüllen oder als Ganzkörperschleier den gesamten Körper verbergen. Das Haar wird von einem Schleier oft nur teilweise bedeckt und z. B. der Haaransatz freigelassen. Schleier haben unterschiedliche Funktionen und symbolisieren oft bestimmte Bedeutungen."
"http://de.dbpedia.org/resource/Schleier","http://dbpedia.org/ontology/individualisedGnd","4195493-2"
"http://de.dbpedia.org/resource/Schleier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Woman-with-a-balance-by-Vermeer.jpg?width=300"
"http://de.dbpedia.org/resource/Trauerschleier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schleier"
"http://de.dbpedia.org/resource/Vollverschleierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schleier"
"http://de.dbpedia.org/resource/Schleier_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schleier"
"http://de.wikipedia.org/wiki/Schleier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schleier"
