"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_III._von_Enckenvoirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Eoban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Ansfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Folkmar_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Hartbert_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Otto_I._von_Geldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Otto_II._von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Adalbald_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Otto_III._von_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Johann_I._(Utrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Hungerus_Frisus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Rudolf_von_Diepholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Nicola_Capocci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Florenz_von_Wevelinghoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Johann_von_Virneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/David_von_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Friedrich_von_Blankenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Alberich_I._von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Johann_IV._von_Arkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Wilhelm_I._von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Gijsbrecht_van_Brederode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Guido_von_Avesnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Johann_von_Sierck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Wilhelm_von_Berthout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Bernulf_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Hermann_von_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Andreas_von_Kuik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Arnold_van_Hoorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Johann_III._von_Diest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Godebold_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Gottfried_von_Rhenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Wera_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Konrad_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Friedrich_Schenck_von_Tautenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Friedrich_I._von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Zweder_van_Culemborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
"http://de.dbpedia.org/resource/Georg_von_Egmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Utrecht"
